"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OF76RN","VOGELZANG","V0 12 10 STG","19980807","19980807","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","23WBZN","VOGELZANG","VA-7-7","20080929","20080929","N.v.t.",,"gesloten opbouw"
"Oplegger","OH07RJ","VOGELZANG","V01-STG-12-18-GSL","20040914","20040914","N.v.t.",,"gesloten opbouw"
"Oplegger","OH44RZ","VOGELZANG","V01-STG-12-18-GSL","20041020","20041020","N.v.t.",,"gesloten opbouw"
"Oplegger","OB03KZ","VOGELZANG","VO-12-10-ST","19900622","19900622","N.v.t.",,"gesloten opbouw"
"Oplegger","OB18JH","VOGELZANG","VO-SD-10-10-HF","19900119","19900119","N.v.t.",,"gesloten opbouw"
"Oplegger","OB22XY","VOGELZANG","VO-12-18-SD","19920611","19920611","N.v.t.",,"gesloten opbouw"
"Oplegger","OB37KR","VOGELZANG","913","19900529","19900529","N.v.t.",,"gesloten opbouw"
"Oplegger","OB75XL","VOGELZANG","VO-ST2-12-18","19920421","19920421","N.v.t.",,"gesloten opbouw"
"Oplegger","OB76SB","VOGELZANG","VO-ST-12-10","19910625","19910625","N.v.t.",,"gesloten opbouw"
"Oplegger","OD16JJ","VOGELZANG","V0 ST 12 27","19940720","19940720","N.v.t.",,"gesloten opbouw"
"Oplegger","OD21XZ","VOGELZANG","VO ST 12 18","19960621","19960621","N.v.t.",,"gesloten opbouw"
"Oplegger","OD36HF","VOGELZANG","V0 ST 12 10","19940415","19940415","N.v.t.",,"gesloten opbouw"
"Oplegger","OD43HF","VOGELZANG","V0 ST 12 10","19940101","19940101","N.v.t.",,"gesloten opbouw"
"Oplegger","OD4472","VOGELZANG","884","19801229","19801229","N.v.t.",,"gesloten opbouw"
"Oplegger","OD45RK","VOGELZANG","913 18","19950807","19950807","N.v.t.",,"gesloten opbouw"
"Oplegger","OD47LN","VOGELZANG","V0 12 27 MKB","19950113","19950113","N.v.t.",,"gesloten opbouw"
"Oplegger","OD67RH","VOGELZANG","VO ST 12 20","19950731","19950731","N.v.t.",,"gesloten opbouw"
"Oplegger","OD75XB","VOGELZANG","VO ST 12 10","19960415","19960415","N.v.t.",,"gesloten opbouw"
"Oplegger","OD80HZ","VOGELZANG","V0 ST 12 27","19940627","19940627","N.v.t.",,"gesloten opbouw"
"Oplegger","OD85LP","VOGELZANG","V0 ST 12 27","19950119","19950119","N.v.t.",,"gesloten opbouw"
"Oplegger","OE5869","VOGELZANG","918-SD","19830511","19830511","N.v.t.",,"gesloten opbouw"
"Oplegger","OF06YP","VOGELZANG","VO SD 12 10","19990426","19990426","N.v.t.",,"gesloten opbouw"
"Oplegger","OF10XS","VOGELZANG","VO 12 18","19990319","19990319","N.v.t.",,"gesloten opbouw"
"Oplegger","OF11XY","VOGELZANG","VO1 STG 12 9","19990128","19990331","N.v.t.",,"gesloten opbouw"
"Oplegger","OF15KG","VOGELZANG","VO 3 12 18","19980108","19980108","N.v.t.",,"gesloten opbouw"
"Oplegger","OF51ZJ","VOGELZANG","VO1-STG-12-9","19990618","19990618","N.v.t.",,"gesloten opbouw"
"Oplegger","OF58ZZ","VOGELZANG","VO1-STG=12-20","19990713","19990713","N.v.t.",,"gesloten opbouw"
"Oplegger","OF66VH","VOGELZANG","VO 12 10 STG","19981230","19981230","N.v.t.",,"gesloten opbouw"
"Oplegger","OF73NH","VOGELZANG","VO 12 18","19980504","19980504","N.v.t.",,"gesloten opbouw"
