"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OL33FJ","Oplegger","KOEGEL","S24","20230603",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"6550","42000",,,,"20070516","20101101","Geen verstrekking in Open Data",,"N.v.t.","100","35450",,,,,,,"1200",,,"1389","255","O4",,,"tegen r. voorste dwarsbalk","42000",,,,,,,,"898","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-06-03T00:00:00.000",,"2007-05-16T00:00:00.000","2010-11-01T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL41FZ","Oplegger","KOEGEL","SNC 24 P 120 V01.130","20230516",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"6550","42000",,,,"20070816","20101213","Geen verstrekking in Open Data",,"N.v.t.","100","35450",,,,,,,"1200",,,"1395","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,,,"900","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-05-16T00:00:00.000",,"2007-08-16T00:00:00.000","2010-12-13T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL58BS","Oplegger","KOEGEL","S 24","20230722",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"6820","42000",,,,"20070924","20100625","Geen verstrekking in Open Data",,"N.v.t.","100","35180",,,,,,,"1200",,,"1395","255","O4",,,"r. dwarsbalk v. hart koppeling","42000",,,,,,,,"896","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-07-22T00:00:00.000",,"2007-09-24T00:00:00.000","2010-06-25T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL87FB","Oplegger","KOEGEL","S24","20230609","20230320",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6550","39000",,,,"20070723","20101015","Geen verstrekking in Open Data",,"N.v.t.","100","32450",,,,,,,"1200",,,"1390","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,,,,,,"898","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-06-09T00:00:00.000","2023-03-20T00:00:00.000","2007-07-23T00:00:00.000","2010-10-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON94GK","Oplegger","KOEGEL","SNCO 24","20240317",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"6500","39000",,,,"20080626","20140312","Geen verstrekking in Open Data",,"N.v.t.","100","32500",,,,,,,"1200",,,"1395","255","O4",,,"r. dwarsbalk v.","39000","SN 24",,,,,,,"900","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-03-17T00:00:00.000",,"2008-06-26T00:00:00.000","2014-03-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON95GK","Oplegger","KOEGEL","SNCO 24","20240317",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"6500","39000",,,,"20080711","20140312","Geen verstrekking in Open Data",,"N.v.t.","100","32500",,,,,,,"1200",,,"1200","255","O4",,,"r. dwarsbalk v.","39000","SN 24",,,,,,,"900","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-03-17T00:00:00.000",,"2008-07-11T00:00:00.000","2014-03-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP60VG","Oplegger","KOEGEL","SN24","20230608",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"6970","42000",,,,"20141010","20170608","Geen verstrekking in Open Data",,"N.v.t.","100","35030",,,,,,,"1200",,,"1395","255","O4",,,"tegen voorste dwarsbalk","42000","S24-1",,,,,,,"901","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-06-08T00:00:00.000",,"2014-10-10T00:00:00.000","2017-06-08T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR19XJ","Oplegger","KOEGEL","SNCC24P90","20240512",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"7630","35000",,,,"20040630","20190507","Geen verstrekking in Open Data",,"N.v.t.","100","27370",,,,,,,"1200",,,"1385","255","O4",,,,"35000","SNCC24P90",,,,,,,"905","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-05-12T00:00:00.000",,"2004-06-30T00:00:00.000","2019-05-07T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR77ZX","Oplegger","KOEGEL","SNCC24","20220923",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"7520","39000",,,,"20030630","20190905","Geen verstrekking in Open Data",,"N.v.t.","100","31480",,,,,,,"1204",,,"1395","255","O4",,,"r. dwarsbalk v.","39000","SNCC24P90",,,,,,,"902","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-09-23T00:00:00.000",,"2003-06-30T00:00:00.000","2019-09-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR99VV","Oplegger","KOEGEL","SNCC24P90","20240531",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"7970","35000",,,,"20040101","20190329","Geen verstrekking in Open Data",,"N.v.t.","100","27030",,,,,,,"1200",,,"1392","255","O4",,,"r. dwarsbalk v. hart koppeling","35000","SNCC24P30 SNCC24P90",,,,,,,"900","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-05-31T00:00:00.000",,"2004-01-01T00:00:00.000","2019-03-29T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
