"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","69BSZ5","MERCEDES","SPRINTER","20020503","20220630","N.v.t.",,"veewagen"
"Bedrijfsauto","V05DDS","MERCEDES","SPRINTER","20221207","20240220","N.v.t.","78409","gesloten opbouw"
"Bedrijfsauto","V10FKR","MERCEDES","SPRINTER","20191213","20240511","N.v.t.","53445","gecond. met temperatuurreg."
"Bedrijfsauto","V15FLV","MERCEDES","SPRINTER","20211130",,"N.v.t.","64957","gesloten opbouw"
"Bedrijfsauto","V436SG","MERCEDES","SPRINTER","20140217","20181105","N.v.t.","46886","gesloten opbouw"
"Bedrijfsauto","V684BR","MERCEDES","MERCEDES SPRINTER","20101005","20161125","N.v.t.","46366","gesloten opbouw"
"Bedrijfsauto","V74FLT","MERCEDES","SPRINTER","20210104","20240513","N.v.t.","59768","gesloten opbouw"
"Bedrijfsauto","V979GJ","MERCEDES","MERCEDES SPRINTER","20100520","20170518","N.v.t.","48921","gesloten opbouw"
"Bedrijfsauto","VDL89P","MERCEDES","MERCEDES SPRINTER","20100916","20191122","N.v.t.","59104","gesloten opbouw"
"Bedrijfsauto","VGG74D","MERCEDES","SPRINTER","20170301","20200624","N.v.t.","80892","gesloten opbouw"
"Bedrijfsauto","VGV70X","MERCEDES","SPRINTER","20100310","20200908","N.v.t.","54380","gesloten opbouw"
"Bedrijfsauto","VGX29D","MERCEDES","SPRINTER","20111026","20200925","N.v.t.","43082","gesloten opbouw"
"Bedrijfsauto","VHB94V","MERCEDES","SPRINTER","20111004","20201120","N.v.t.","45997","gesloten opbouw"
"Bedrijfsauto","VHR78G","MERCEDES","SPRINTER","20110526","20201208","N.v.t.","55321","gesloten opbouw"
"Bedrijfsauto","VKL85Z","MERCEDES","SPRINTER","20190614","20210519","N.v.t.","49715","gesloten opbouw"
"Bedrijfsauto","VKS66L","MERCEDES","SPRINTER","20170503","20210609","N.v.t.","56333","gesloten opbouw"
