"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","18LZLH","MERCEDES-BENZ","C 220 DIESEL OXYKAT","19940107","20030625","WIT",,"sedan"
"Personenauto","24GSBH","MERCEDES-BENZ","C 220 DIESEL","19980702","20020515","GROEN",,"sedan"
"Personenauto","26ZXH7","MERCEDES-BENZ","C 220 DIESEL OXYKAT","19941004","20130227","BRUIN",,"sedan"
"Personenauto","30FZNF","MERCEDES-BENZ","C 220 DIESEL SEDAN OXYKAT I","19941123","20020719","ROOD",,"sedan"
"Personenauto","58XFF6","MERCEDES-BENZ","C 220 DIESEL SEDAN OXYKAT I","19940713","20141030","BRUIN",,"sedan"
"Personenauto","71LJR1","MERCEDES-BENZ","C 220 DIESEL","19960416","20100427","ROOD",,"sedan"
"Personenauto","76XRLB","MERCEDES-BENZ","C 220 DIESEL SEDAN       OXYKAT I","19941201","20070901","GRIJS",,"sedan"
"Personenauto","78NXPP","MERCEDES-BENZ","C 220 DIESEL","19980514","20040322","GROEN",,"sedan"
"Personenauto","84XRX8","MERCEDES-BENZ","C 220 DIESEL SEDAN OXYKAT I","19940923","20120716","GRIJS",,"sedan"
"Personenauto","88XVN5","MERCEDES-BENZ","C 220 DIESEL OXYKAT","19960515","20120825","GRIJS",,"sedan"
"Personenauto","G042NT","MERCEDES-BENZ","C 220 D","20190211","20191112","BLAUW","69212","sedan"
"Personenauto","G043VD","MERCEDES-BENZ","C 220 D","20160601","20191203","GRIJS","57374","sedan"
"Personenauto","G052SF","MERCEDES-BENZ","C 220 D","20161229","20200128","GRIJS","64433","sedan"
"Personenauto","G146LG","MERCEDES-BENZ","C 220 D 4MATIC","20161012","20191018","ZWART","61963","sedan"
"Personenauto","G218BF","MERCEDES-BENZ","C 220 D","20190823","20190823","GROEN","63505","sedan"
"Personenauto","G331GR","MERCEDES-BENZ","C 220 D","20190927","20190927","BLAUW","57346","sedan"
"Personenauto","G345PL","MERCEDES-BENZ","C 220 D","20160127","20191104","GRIJS","57431","sedan"
"Personenauto","G377LK","MERCEDES-BENZ","C 220 D 4MATIC","20180704","20191021","GRIJS","65854","sedan"
"Personenauto","G395NL","MERCEDES-BENZ","C 220 D","20180213","20191102","BLAUW","50654","sedan"
"Personenauto","G518KF","MERCEDES-BENZ","C 220 D","20190114","20191009","ZWART","58879","sedan"
"Personenauto","G542LH","MERCEDES-BENZ","C 220 D","20180518","20191022","GRIJS","51258","sedan"
"Personenauto","G551PS","MERCEDES-BENZ","C 220 D","20190211","20191211","GRIJS","62607","sedan"
"Personenauto","G714VG","MERCEDES-BENZ","C 220 D","20190516","20191206","GRIJS","60173","sedan"
"Personenauto","G718PL","MERCEDES-BENZ","C 220 D","20190125","20191104","ZWART","60137","sedan"
"Personenauto","G823FF","MERCEDES-BENZ","C 220 D","20190914","20190914","ZWART","66841","sedan"
"Personenauto","G828ZK","MERCEDES-BENZ","C 220 D","20200103","20200103","GRIJS","55767","sedan"
"Personenauto","G882TT","MERCEDES-BENZ","C 220 D","20180925","20191129","ZWART","54476","sedan"
"Personenauto","G908BX","MERCEDES-BENZ","C 220 D","20181203","20190830","GRIJS","61213","sedan"
"Personenauto","GP066J","MERCEDES-BENZ","C 220 DIESEL","19980316","20150708","GRIJS",,"sedan"
"Personenauto","GT832S","MERCEDES-BENZ","C 220 D","20150821","20150821","GRIJS","56261","sedan"
"Personenauto","GZ441T","MERCEDES-BENZ","C 220 D","20151008","20151008","BLAUW","48938","sedan"
"Personenauto","H020TD","MERCEDES-BENZ","C 220 D","20180511","20200516","GRIJS","53246","sedan"
"Personenauto","H066JV","MERCEDES-BENZ","C 220 D","20190222","20200214","GRIJS","57055","sedan"
"Personenauto","H103KK","MERCEDES-BENZ","C 220 D","20150713","20200220","ZWART","55716","sedan"
"Personenauto","H132HT","MERCEDES-BENZ","C 220 D","20180906","20200204","GRIJS","53218","sedan"
"Personenauto","H193GN","MERCEDES-BENZ","C 220 D","20151014","20200125","BLAUW","59371","sedan"
"Personenauto","H239LH","MERCEDES-BENZ","C 220 D","20150731","20200227","WIT","67560","sedan"
"Personenauto","H250HK","MERCEDES-BENZ","C 220 D","20171114","20200130","ZWART","57853","sedan"
"Personenauto","H275GX","MERCEDES-BENZ","C 220 D 4MATIC","20180925","20200127","WIT","63586","sedan"
"Personenauto","H276GD","MERCEDES-BENZ","C 220 D","20190121","20200219","ZWART","52210","sedan"
"Personenauto","H337NT","MERCEDES-BENZ","C 220 D","20160314","20200313","ZWART","64014","sedan"
"Personenauto","H354DJ","MERCEDES-BENZ","C 220 D","20190221","20191227","GRIJS","61908","sedan"
"Personenauto","H374HD","MERCEDES-BENZ","C 220 D","20200203","20200203","GRIJS","58945","sedan"
"Personenauto","H402SH","MERCEDES-BENZ","C 220 D","20200501","20200501","GRIJS","55275","sedan"
"Personenauto","H407SP","MERCEDES-BENZ","C 220 D","20170914","20200520","GRIJS","47554","sedan"
