"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00PPS2","BMW","335I","20110304","20110304","WIT","92274","cabriolet"
"Personenauto","00XZP7","BMW","335I","20120927","20120927","ZWART","78230","coupe"
"Personenauto","00ZFR9","BMW","335I","20110323","20121023","ZWART","75953","coupe"
"Personenauto","01RBL3","BMW","335I","20110422","20110422","GRIJS","80978","coupe"
"Personenauto","02PFR6","BMW","335I XDRIVE","20110127","20110127","GRIJS","92661","coupe"
"Personenauto","02RDK2","BMW","335I","20100804","20110426","WIT","80530","coupe"
"Personenauto","02STH2","BMW","335I","20111125","20111125","WIT","66582","sedan"
"Personenauto","04LKN6","BMW","335I","20100511","20100511","BEIGE","63467","cabriolet"
"Personenauto","04RFZ7","BMW","335I","20110418","20110512","BRUIN","92360","cabriolet"
"Personenauto","05XNX3","BMW","335I","20120714","20120714","GRIJS","85286","cabriolet"
"Personenauto","GBH76P","BMW","335I XDRIVE T","20120611","20240607","GRIJS","87951","stationwagen"
"Personenauto","06RSP1","BMW","335I","20110202","20110714","GRIJS",,"Niet geregistreerd"
"Personenauto","06ZFF3","BMW","335I","20110225","20121025","ZWART","75394","sedan"
"Personenauto","07NRL7","BMW","335I","20101102","20101102","ZWART","84196","coupe"
"Personenauto","07PBZ3","BMW","335I","20110106","20110106","GRIJS","93464","cabriolet"
"Personenauto","07PRK9","BMW","335I","20110314","20110314","GRIJS","67911","coupe"
"Personenauto","07TPK6","BMW","335I","20120319","20120319","ZWART","91414","cabriolet"
"Personenauto","07ZGV9","BMW","335I","20111206","20121109","ZWART","92913","cabriolet"
"Personenauto","09LGK5","BMW","335I","20100414","20100414","WIT","50482","coupe"
"Personenauto","09NRZ1","BMW","335I","20101104","20101104","GRIJS","70634","sedan"
"Personenauto","09SBP9","BMW","335I","20110906","20110906","BLAUW","71154","coupe"
"Personenauto","10LTN3","BMW","335I","20100630","20100630","ZWART","73065","sedan"
"Personenauto","10NNP3","BMW","335I","20101013","20101013","ZWART","79600","stationwagen"
"Personenauto","10XVVN","BMW","335I","20061107","20071031","ZWART",,"coupe"
"Personenauto","11LGS3","BMW","335I","20100417","20100417","ZWART","81470","cabriolet"
"Personenauto","12NNS3","BMW","335I USA","20070701","20101011","WIT",,"sedan"
"Personenauto","12RTR8","BMW","335I","20110729","20110729","ZWART","82210","coupe"
"Personenauto","13RSH9","BMW","335I","20110715","20110715","GRIJS","78126","coupe"
"Personenauto","13TXP1","BMW","335I","20110329","20120423","WIT","78940","cabriolet"
"Personenauto","14KHJ9","BMW","335I","20080630","20091117","BLAUW",,"cabriolet"
"Personenauto","14RHG5","BMW","335I","20110525","20110525","WIT","98552","cabriolet"
"Personenauto","14RVX2","BMW","335I","20110805","20110805","ZWART","70762","coupe"
"Personenauto","14XJJ8","BMW","335I","20080407","20131026","GRIJS",,"sedan"
"Personenauto","14ZXB3","BMW","335I A","20110701","20130228","WIT","81630","cabriolet"
"Personenauto","15ZKL8","BMW","335I","20080228","20121210","BLAUW",,"cabriolet"
"Personenauto","16RSG8","BMW","335I","20100204","20110718","ROOD",,"coupe"
"Personenauto","1KDJ30","BMW","335I XDRIVE","20130322","20130322","ZWART","84939","stationwagen"
"Personenauto","1KGK65","BMW","335I","20130415","20130415","BLAUW","67165","sedan"
"Personenauto","1KHT20","BMW","335I","20130426","20130426","ZWART","74796","stationwagen"
"Personenauto","1KHT33","BMW","335I","20130426","20130426","ZWART","73100","stationwagen"
"Personenauto","1KKB80","BMW","335I","20130514","20130514","BLAUW","70753","sedan"
"Personenauto","1KZD17","BMW","335I","20130815","20130815","ZWART","78893","sedan"
"Personenauto","1SGF98","BMW","335I","20130923","20130923","ZWART","74343","sedan"
"Personenauto","1SHL10","BMW","335I","20131001","20131001","ZWART","67032","sedan"
"Personenauto","1SHL14","BMW","335I","20131002","20131002","BLAUW","67379","stationwagen"
"Personenauto","1SHP06","BMW","335I XDRIVE","20131003","20131003","GRIJS","73399","sedan"
"Personenauto","1SPD65","BMW","335I XDRIVE","20131118","20131118","BRUIN","77825","sedan"
"Personenauto","1SPP05","BMW","335I","20131121","20131121","GRIJS","83994","sedan"
"Personenauto","1STR02","BMW","335IA","20110228","20131202","BLAUW","55816","cabriolet"
"Personenauto","1TDD48","BMW","335I XDRIVE","20140106","20140106","GRIJS","83391","stationwagen"
"Personenauto","1TDS91","BMW","335I","20140107","20140107","BRUIN","76486","stationwagen"
"Personenauto","1TFG28","BMW","335I XDRIVE","20140103","20140103","GRIJS","72924","stationwagen"
"Personenauto","1TFZ13","BMW","335I","20110228","20140114","ZWART","52215","sedan"
"Personenauto","1TGB84","BMW","335I","20140124","20140124","GRIJS","75279","sedan"
"Personenauto","1TGJ00","BMW","335I XDRIVE","20130115","20140122","BRUIN","72964","sedan"
"Personenauto","1TKF78","BMW","335I XDRIVE","20140311","20140311","GRIJS","81481","sedan"
"Personenauto","1TSH22","BMW","335I XDRIVE","20121129","20140429","GRIJS","83001","sedan"
"Personenauto","1XFX23","BMW","335I","20110323","20140719","BRUIN","87943","cabriolet"
"Personenauto","1XNG49","BMW","BMW 335I","20070701","20140916","ZWART","69153","sedan"
"Personenauto","1ZLR58","BMW","335I","20150128","20150128","GRIJS","86491","sedan"
"Personenauto","1ZNR19","BMW","335I","20150210","20150210","GRIJS","70335","stationwagen"
"Personenauto","1ZPK18","BMW","335I XDRIVE","20150220","20150220","GRIJS","96094","sedan"
"Personenauto","20PZN2","BMW","335I","20100423","20110420","BLAUW",,"stationwagen"
"Personenauto","20SXG4","BMW","335I","20110225","20111222","GRIJS","75372","coupe"
"Personenauto","22LRH8","BMW","335I","20100614","20100614","BLAUW","74782","coupe"
"Personenauto","22SJV5","BMW","335I","20111007","20111007","GRIJS","67652","sedan"
"Personenauto","23TXP8","BMW","335I","20120428","20120428","ZWART","91468","cabriolet"
"Personenauto","24PDK4","BMW","335I XDRIVE","20110121","20110121","BLAUW","88775","coupe"
"Personenauto","24RTV5","BMW","335IA","20080110","20110730","GRIJS",,"cabriolet"
"Personenauto","24TKG1","BMW","335I","20120217","20120217","BLAUW","96629","cabriolet"
"Personenauto","26LST8","BMW","335I XDRIVE","20100624","20100624","BLAUW","84693","coupe"
"Personenauto","27PBZ3","BMW","335I","20110122","20110122","BRUIN","85383","cabriolet"
"Personenauto","29NXF2","BMW","335I","20070323","20101208","ZWART",,"coupe"
"Personenauto","29RTB6","BMW","335I","20070228","20120627","BLAUW",,"sedan"
"Personenauto","2KTX03","BMW","335I","20130719","20130719","GRIJS","72055","stationwagen"
"Personenauto","2KTX16","BMW","335I","20130718","20130718","BLAUW","72464","stationwagen"
"Personenauto","2KXS15","BMW","335I XDRIVE","20130808","20130808","WIT","79255","stationwagen"
"Personenauto","2KXV99","BMW","335I","20090630","20130806","GRIJS",,"cabriolet"
"Personenauto","2SBN91","BMW","335I","20130830","20130830","GRIJS","73089","stationwagen"
"Personenauto","2SBS80","BMW","335I","20130905","20130905","WIT","69186","sedan"
"Personenauto","2SFP02","BMW","335I","20130913","20130913","GRIJS","80118","sedan"
"Personenauto","2SGZ18","BMW","335I","20131007","20131007","ZWART","73188","sedan"
"Personenauto","2SGZ28","BMW","335I","20131001","20131001","ZWART","78795","sedan"
"Personenauto","2SJF33","BMW","335I","20131004","20131004","GRIJS","78126","stationwagen"
"Personenauto","2STB01","BMW","335I","20131129","20131129","BLAUW","70214","coupe"
"Personenauto","2SZS42","BMW","335I","20140129","20140129","ZWART","78446","sedan"
"Personenauto","2TDS95","BMW","335I","20140109","20140109","ZWART","70830","sedan"
"Personenauto","2XGX55","BMW","335I XDRIVE","20140730","20140730","ZWART","81583","sedan"
"Personenauto","2XJL56","BMW","335I","20110329","20140814","ZWART","87056","cabriolet"
"Personenauto","2XSB29","BMW","335I XDRIVE","20141018","20141018","ZWART","84710","sedan"
"Personenauto","2XXV09","BMW","335I","20131128","20141219","ZWART","85106","sedan"
