"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","02VHD1","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW ASG","20070608","20070608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VPJ9","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW ASG","20080325","20080325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BZZF","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW ASG","20060928","20060928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VLK5","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW ASG","20080102","20080102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VPD2","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW ASG","20080311","20080311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15VRB8","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW ASG","20080429","20080429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18VPV2","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW ASG","20080520","20080520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36VPR4","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW ASG","20080410","20080410","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39VNX3","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW ASG","20080312","20080312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VGZ3","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW ASG","20070604","20070604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52VFN8","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW ASG","20070628","20070628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55VJX5","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW ASG","20071025","20071025","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60VZG2","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW ASG","20090319","20090319","N.v.t.","47645","gesloten opbouw"
"Bedrijfsauto","61VHL8","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW ASG","20070810","20070810","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62VPJ5","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW ASG","20080325","20080325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63VPJ5","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW ASG","20080325","20080325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66VNL9","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW ASG","20080213","20080213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69VHB2","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW ASG","20070614","20070614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74VFN8","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW ASG","20070316","20070316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76VNX6","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW ASG","20080313","20080313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79VXV4","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW ASG","20090107","20090107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VBK80","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW ASG","20090403","20090403","N.v.t.","48376","gesloten opbouw"
"Bedrijfsauto","81VRK3","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW ASG","20080603","20080603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82VFR4","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW ASG","20070320","20070320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87VZS7","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW ASG","20090326","20090326","N.v.t.","49783","gesloten opbouw"
"Bedrijfsauto","97VGN2","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW ASG","20070507","20070507","N.v.t.",,"gesloten opbouw"
"Personenauto","K667TR","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW ASG","20070209","20070209","WIT",,"kampeerwagen"
"Personenauto","X624DS","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW ASG","20090108","20090108","WIT",,"kampeerwagen"
