"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","22WDHX","ROTAIR","MDVN 52 APG","20090107","20090107","N.v.t.",,"compressor"
"Aanhangwagen","24WBXL","ROTAIR","MDVN 52 AP","20080911","20080911","N.v.t.",,"compressor"
"Aanhangwagen","31WHVR","ROTAIR","MDVN 71","20120113","20120113","N.v.t.",,"compressor"
"Aanhangwagen","31WHZF","ROTAIR","MDVN 80 AD","20120215","20120215","N.v.t.",,"compressor"
"Aanhangwagen","45WDDZ","ROTAIR","MDVN 52 APG","20081106","20081106","N.v.t.",,"compressor"
"Aanhangwagen","45WGNX","ROTAIR","MDVN 52 AP","20101110","20101110","N.v.t.",,"compressor"
"Aanhangwagen","52WFPH","ROTAIR","MDVN 52 AP","20100127","20100127","N.v.t.",,"compressor"
"Aanhangwagen","62WFHG","ROTAIR","MDVS 85 P14","20091001","20091001","N.v.t.",,"compressor"
"Aanhangwagen","64WJFZ","ROTAIR","MDVN 52 AP","20120420","20120420","N.v.t.",,"compressor"
"Aanhangwagen","65WJDJ","ROTAIR","MDVN 71 AP","20120328","20120328","N.v.t.",,"compressor"
"Aanhangwagen","67WDHH","ROTAIR","MDVN 52 AP","20081215","20081215","N.v.t.",,"compressor"
"Aanhangwagen","68WHHS","ROTAIR","MDVS 120 P7","20110616","20110616","N.v.t.",,"compressor"
"Aanhangwagen","69WJFZ","ROTAIR","MDVN 45 AP","20120420","20120420","N.v.t.",,"compressor"
"Aanhangwagen","70WGNV","ROTAIR","MDVN 52 AP","20101110","20101110","N.v.t.",,"compressor"
"Aanhangwagen","85WGXH","ROTAIR","MDVN 71 AP","20110308","20110308","N.v.t.",,"compressor"
"Aanhangwagen","57WBFD","ROTAIR","MDVN 45 AP","20080407","20080407","N.v.t.",,"compressor"
"Aanhangwagen","90WBRJ","ROTAIR","MDVN 52 AP","20080714","20080714","N.v.t.",,"compressor"
"Aanhangwagen","91WFXX","ROTAIR","MDVN 52 AP","20100423","20100423","N.v.t.",,"compressor"
"Aanhangwagen","WGRJ21","ROTAIR","MDVN 51 AP","20000403","20021118","N.v.t.",,"compressor"
"Aanhangwagen","WJZH19","ROTAIR","MOVN 45 AP","20030827","20031013","N.v.t.",,"compressor"
"Aanhangwagen","WLPP88","ROTAIR","MDVN-52-AP","20030628","20040210","N.v.t.",,"compressor"
"Aanhangwagen","WLPV36","ROTAIR","MDVN 70 AP","20040212","20040212","N.v.t.",,"compressor"
"Aanhangwagen","WNLN69","ROTAIR","MD VN 51AP-G","20040517","20040517","N.v.t.",,"compressor"
"Aanhangwagen","WNPL64","ROTAIR","MDVN 45 AP","20040603","20040603","N.v.t.",,"compressor"
"Aanhangwagen","WNRF49","ROTAIR","MDVN-52AP","20040609","20040609","N.v.t.",,"compressor"
"Aanhangwagen","WNZZ18","ROTAIR","MDVN 52 AP","20040729","20040729","N.v.t.",,"compressor"
"Aanhangwagen","WPBJ72","ROTAIR","MWVN 52 AP","20040809","20040809","N.v.t.",,"compressor"
"Aanhangwagen","WPNX97","ROTAIR","MDVN-52AP","20041202","20041202","N.v.t.",,"compressor"
"Aanhangwagen","WPPJ35","ROTAIR","MDVN 52 AP","20041208","20041208","N.v.t.",,"compressor"
"Aanhangwagen","WRRJ35","ROTAIR","MOVN52AP","20050602","20050602","N.v.t.",,"compressor"
"Aanhangwagen","WRRJ70","ROTAIR","MDVN52AP","20050602","20050602","N.v.t.",,"compressor"
"Aanhangwagen","WSXF52","ROTAIR","MDVN71AP","20060302","20060302","N.v.t.",,"compressor"
"Aanhangwagen","WSXH95","ROTAIR","MDVN 45AP","20060306","20060306","N.v.t.",,"compressor"
"Aanhangwagen","WVLB03","ROTAIR","MDVN 45 AP","20061124","20061124","N.v.t.",,"compressor"
"Aanhangwagen","WVRB76","ROTAIR","MDVN 80 AD","20070115","20070115","N.v.t.",,"compressor"
"Aanhangwagen","WVSV88","ROTAIR","MDVN52AP","20070202","20070202","N.v.t.",,"compressor"
"Aanhangwagen","WVXX34","ROTAIR","MDVN52AP","20070307","20070307","N.v.t.",,"compressor"
"Aanhangwagen","WVXX39","ROTAIR","MDVN 71 AP","20070307","20070307","N.v.t.",,"compressor"
"Aanhangwagen","WXSX24","ROTAIR","MDVN 52 AP","20070702","20070702","N.v.t.",,"compressor"
"Aanhangwagen","WZHV90","ROTAIR","MDVN45AP","20071102","20071102","N.v.t.",,"compressor"
"Aanhangwagen","WZSN64","ROTAIR","MDVN 45 AP","20080124","20080124","N.v.t.",,"compressor"
