"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BVT2","RENAULT","C",,,"N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","05BHD7","RENAULT","C","20160407","20160407","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","05BPR4","RENAULT","PREMIUM","20120322","20200720","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","05BSZ5","RENAULT","MIDLUM 180.12","20111021","20220513","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","07BXL6","RENAULT","T","20170428",,"N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","09BPB2","RENAULT","PREMIUM","20120320","20191203","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","16BNB3","RENAULT","D","20190306","20190306","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","19BHZ9","RENAULT","MIDLUM 180 DCI","20050613","20161229","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","20BRB9","RENAULT","D WIDE","20201211","20201211","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","22BPX8","RENAULT","K","20160728","20201026","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","22BTG8","RENAULT","C","20170915","20220729","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","23BLN2","RENAULT","MIDLUM","20110707","20181115","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","24BGG8","RENAULT","MIDLUM 220DXI","20121023","20150814","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","25BVJ6","RENAULT","D WIDE","20230601","20230601","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","27BFS8","RENAULT","43ACA9","20030923","20150318","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","31BDB4","RENAULT","MIDLUM","20130823","20130823","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","31BJB4","RENAULT","D","20161229","20161229","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","32BJL2","RENAULT","MIDLUM 180.08","20110107","20170515","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","41BLN6","RENAULT","D-ACCESS","20181114","20181114","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","43BVP5","RENAULT","D WIDE","20230810","20230810","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","52BHG6","RENAULT","D","20160513","20160513","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","53BKN6","RENAULT","D","20180219","20180219","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","53BNF7","RENAULT","D","20190409","20190409","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","53BRT4","RENAULT","PREMIUM","20120412","20210727","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","55BLF4","RENAULT","D-ACCESS","20180719","20180719","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","61BGN8","RENAULT","D","20151120","20151120","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","70BKK2","RENAULT","PREMIUM","20050720","20180119","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","70BXF6","RENAULT","MASTER","20240103","20240103","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","73BKH6","RENAULT","D","20180104","20180104","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","76BJD6","RENAULT","RENAULT D","20140930","20170210","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","76BTB1","RENAULT","C","20220524","20220524","N.v.t.",,"neerklapbare zijschotten"
