"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01DDHJ","HONDA","HR-V","19990702","19990702","GROEN",,"stationwagen"
"Personenauto","01DHKK","HONDA","HR-V","19990818","19990818","ZWART",,"stationwagen"
"Personenauto","01DVVX","HONDA","HR-V","20000104","20000104","GEEL",,"stationwagen"
"Personenauto","01FRGX","HONDA","HR-V","20000530","20000530","BLAUW",,"stationwagen"
"Personenauto","01FTTV","HONDA","HR-V","20000714","20000714","GROEN",,"stationwagen"
"Personenauto","01FZTS","HONDA","HR-V","20000830","20000830","ZWART",,"stationwagen"
"Personenauto","01JKJZ","HONDA","HR-V","20020517","20020517","GRIJS",,"stationwagen"
"Personenauto","01JVRX","HONDA","HR-V","20020912","20020912","ZWART",,"stationwagen"
"Personenauto","01LGPB","HONDA","HR-V","20030102","20030102","GRIJS",,"stationwagen"
"Personenauto","01LVHF","HONDA","HR-V","20030607","20030607","ZWART",,"stationwagen"
"Personenauto","01NHHK","HONDA","HR-V","20031003","20031003","GRIJS",,"stationwagen"
"Personenauto","01NVDG","HONDA","HR-V","20040227","20040227","GRIJS",,"stationwagen"
"Personenauto","01RBTV","HONDA","HR-V","20050131","20050131","ZWART","24046","stationwagen"
"Personenauto","02FJNF","HONDA","HR-V","20000401","20000401","ZWART",,"stationwagen"
"Personenauto","02GJVG","HONDA","HR-V","20001208","20001208","GRIJS",,"stationwagen"
"Personenauto","02JVRX","HONDA","HR-V","20020914","20020914","GRIJS",,"stationwagen"
"Personenauto","02LJVK","HONDA","HR-V","20030203","20030203","GRIJS",,"stationwagen"
"Personenauto","02NNHS","HONDA","HR-V","20040102","20040102","ZWART",,"stationwagen"
"Personenauto","02RBTV","HONDA","HR-V","20050210","20050210","GRIJS","22616","stationwagen"
"Personenauto","02RHSJ","HONDA","HR-V","20050409","20050409","ZWART","24046","stationwagen"
"Personenauto","03FJNF","HONDA","HR-V","20000414","20000414","ZWART",,"stationwagen"
"Personenauto","03GGDZ","HONDA","HR-V","20001018","20001018","GRIJS",,"stationwagen"
"Personenauto","03HGVZ","HONDA","HR-V","20010705","20010705","GRIJS",,"stationwagen"
"Personenauto","03JSKD","HONDA","HR-V","20020730","20020730","BLAUW",,"stationwagen"
"Personenauto","03NXBK","HONDA","HR-V","20040316","20040316","GRIJS",,"stationwagen"
"Personenauto","03RKZT","HONDA","HR-V","20050519","20050519","ZWART","24046","stationwagen"
"Personenauto","03RXRB","HONDA","HR-V","20050930","20050930","ZWART","24046","stationwagen"
"Personenauto","04DJJN","HONDA","HR-V","19990903","19990903","GRIJS",,"stationwagen"
"Personenauto","04FJNF","HONDA","HR-V","20000406","20000406","ORANJE",,"stationwagen"
"Personenauto","04GJRV","HONDA","HR-V","20010104","20010104","GRIJS",,"stationwagen"
"Personenauto","04HLJJ","HONDA","HR-V","20010830","20010830","GRIJS",,"stationwagen"
"Personenauto","04JGDH","HONDA","HR-V","20020315","20020315","GRIJS",,"stationwagen"
"Personenauto","04LVPF","HONDA","HR-V","20030604","20030604","ZWART",,"stationwagen"
"Personenauto","05DXJR","HONDA","HR-V","20000106","20000106","BLAUW",,"stationwagen"
"Personenauto","05FJNF","HONDA","HR-V","20000404","20000404","ZWART",,"stationwagen"
"Personenauto","05FSJV","HONDA","HR-V","20000619","20000619","GROEN",,"stationwagen"
"Personenauto","06DHZB","HONDA","HR-V","19990827","19990827","GROEN",,"stationwagen"
"Personenauto","06DJJN","HONDA","HR-V","19990903","19990903","ZWART",,"stationwagen"
"Personenauto","06HPHF","HONDA","HR-V","20011002","20011002","ROOD",,"stationwagen"
"Personenauto","06LKSX","HONDA","HR-V","20030211","20030211","ZWART",,"stationwagen"
"Personenauto","06NNDF","HONDA","HR-V","20010319","20031215","GROEN",,"stationwagen"
"Personenauto","07DBPK","HONDA","HR-V","19990621","19990621","ROOD",,"stationwagen"
"Personenauto","07DJJN","HONDA","HR-V","19990902","19990902","GRIJS",,"stationwagen"
"Personenauto","07FPZV","HONDA","HR-V","20000529","20000529","ZWART",,"stationwagen"
"Personenauto","07FSZJ","HONDA","HR-V","20000623","20000623","GEEL",,"stationwagen"
"Personenauto","07HFLX","HONDA","HR-V","20010614","20010614","ZWART",,"stationwagen"
"Personenauto","07HXTK","HONDA","HR-V","20020115","20020115","GRIJS",,"stationwagen"
"Personenauto","07SKBV","HONDA","HR-V","20060201","20060201","GRIJS","24046","stationwagen"
"Personenauto","07STHV","HONDA","HR-V","20060502","20060502","ZWART","24046","stationwagen"
"Personenauto","08DJJN","HONDA","HR-V","19990902","19990902","GRIJS",,"stationwagen"
"Personenauto","08FPZV","HONDA","HR-V","20000525","20000525","GEEL",,"stationwagen"
"Personenauto","08GNFP","HONDA","HR-V","20010112","20010112","GROEN",,"stationwagen"
"Personenauto","08HDSX","HONDA","HR-V","20010925","20010925","GRIJS",,"stationwagen"
"Personenauto","08HFLX","HONDA","HR-V","20010615","20010615","ORANJE",,"stationwagen"
"Personenauto","08NRRB","HONDA","HR-V","20040116","20040116","BLAUW",,"stationwagen"
"Personenauto","08RTXK","HONDA","HR-V","20050909","20050909","GRIJS","26585","stationwagen"
"Personenauto","08RXKL","HONDA","HR-V","20050929","20050929","GRIJS","24046","stationwagen"
"Personenauto","09DBRV","HONDA","HR-V","19990623","19990623","BLAUW",,"stationwagen"
"Personenauto","09DXJR","HONDA","HR-V","20000111","20000111","ROOD",,"stationwagen"
"Personenauto","09FPZV","HONDA","HR-V","20000526","20000526","BLAUW",,"stationwagen"
"Personenauto","09FSZJ","HONDA","HR-V","20000629","20000629","ZWART",,"stationwagen"
"Personenauto","09HZRS","HONDA","HR-V","20020201","20020201","GRIJS",,"stationwagen"
"Personenauto","09LNSN","HONDA","HR-V","20030320","20030320","GRIJS",,"stationwagen"
"Personenauto","09NJXS","HONDA","HR-V","20031023","20031023","ZWART",,"stationwagen"
"Personenauto","09RBBZ","HONDA","HR-V","20050111","20050111","GRIJS","24046","stationwagen"
"Personenauto","09RSGB","HONDA","HR-V","20050730","20050730","ZWART","22616","stationwagen"
"Personenauto","09SHDX","HONDA","HR-V","20060105","20060105","GRIJS","24046","stationwagen"
"Personenauto","10DBRV","HONDA","HR-V","19990701","19990701","BLAUW",,"stationwagen"
"Personenauto","10LDKD","HONDA","HR-V","20021115","20021115","GRIJS",,"stationwagen"
"Personenauto","10NPRB","HONDA","HR-V","20040102","20040102","ZWART",,"stationwagen"
"Personenauto","10PRLZ","HONDA","HR-V","20041015","20041015","GRIJS",,"stationwagen"
"Personenauto","10RBBZ","HONDA","HR-V","20050111","20050111","ZWART","26585","stationwagen"
"Personenauto","11DBRV","HONDA","HR-V","19990625","19990625","ZWART",,"stationwagen"
"Personenauto","11DXJR","HONDA","HR-V","20000107","20000107","ZWART",,"stationwagen"
"Personenauto","11DZBB","HONDA","HR-V","20000111","20000111","GRIJS",,"stationwagen"
"Personenauto","11HVBT","HONDA","HR-V","20011219","20011219","ROOD",,"stationwagen"
"Personenauto","11LKZB","HONDA","HR-V","20030212","20030212","BLAUW",,"stationwagen"
"Personenauto","11LNTP","HONDA","HR-V","20030319","20030319","GRIJS",,"stationwagen"
"Personenauto","12FXKK","HONDA","HR-V","20000804","20000804","GRIJS",,"stationwagen"
"Personenauto","12HBRR","HONDA","HR-V","20010518","20010518","ORANJE",,"stationwagen"
"Personenauto","12JTTZ","HONDA","HR-V","20020902","20020902","GRIJS",,"stationwagen"
