"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WZ03XV","HAPERT","AL","20010307","20010307","N.v.t.",,"brandweerwagen"
"Aanhangwagen","WVFV73","HAPERT","K2700","20061212","20061212","N.v.t.",,"brandweerwagen"
"Aanhangwagen","WVFV75","HAPERT","K2700","20061212","20061212","N.v.t.",,"brandweerwagen"
"Aanhangwagen","WVFV76","HAPERT","K2700","20061212","20061212","N.v.t.",,"brandweerwagen"
"Aanhangwagen","WVFV77","HAPERT","K2700","20061212","20061212","N.v.t.",,"brandweerwagen"
"Aanhangwagen","WVGL47","HAPERT","K2700","20061212","20061212","N.v.t.",,"brandweerwagen"
"Aanhangwagen","WVGL48","HAPERT","K2700","20070123","20070123","N.v.t.",,"brandweerwagen"
"Aanhangwagen","WVGL49","HAPERT","K2700","20061212","20061212","N.v.t.",,"brandweerwagen"
"Aanhangwagen","WVGL57","HAPERT","K2700","20070123","20070123","N.v.t.",,"brandweerwagen"
"Aanhangwagen","WVHH74","HAPERT","K2700","20070123","20070123","N.v.t.",,"brandweerwagen"
