"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01FXPV","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19910612","20000804","ROOD",,"coupe"
"Personenauto","03HFPG","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19911127","20010707","BLAUW",,"coupe"
"Personenauto","07HTRB","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19901128","20011130","ZWART",,"coupe"
"Personenauto","08GJHS","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19920116","20001125","GRIJS",,"coupe"
"Personenauto","11DHRT","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19910222","19990818","BLAUW",,"coupe"
"Personenauto","16NNJ5","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19910716","20101026","BLAUW",,"coupe"
"Personenauto","17GJPH","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19910408","20010111","ZWART",,"coupe"
"Personenauto","20JKNJ","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19930405","20020516","BLAUW",,"coupe"
"Personenauto","23HZLJ","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19910821","20020119","PAARS",,"coupe"
"Personenauto","24PZB6","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19910403","20110407","GRIJS",,"coupe"
"Personenauto","26GBRX","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19910131","20000911","BLAUW",,"coupe"
"Personenauto","27JKZK","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19921102","20020531","ROOD",,"coupe"
"Personenauto","30HXDN","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19920514","20020123","GROEN",,"coupe"
"Personenauto","35HLPV","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19920325","20010907","ZWART",,"coupe"
"Personenauto","37FZNF","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19910306","20001102","ZWART",,"coupe"
"Personenauto","44GNRG","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19910225","20010212","GRIJS",,"coupe"
"Personenauto","44GNRH","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19921021","20010118","GRIJS",,"coupe"
"Personenauto","52HRTS","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19901204","20011026","GRIJS",,"coupe"
"Personenauto","53FBBV","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19910122","20000128","ROOD",,"coupe"
"Personenauto","62GXPK","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19921211","20010420","ZWART",,"coupe"
"Personenauto","65JPSK","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19910107","20020709","BLAUW",,"coupe"
"Personenauto","66JDHD","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19920731","20020708","PAARS",,"coupe"
"Personenauto","70DZJJ","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19910327","20000127","BLAUW",,"coupe"
"Personenauto","96GTNG","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19920910","20010831","BLAUW",,"coupe"
"Personenauto","GSSR94","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19910923","19930716","BLAUW",,"coupe"
"Personenauto","NSGJ41","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19940610","19960305","BLAUW",,"coupe"
"Personenauto","PDZR97","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19920324","19960613","GRIJS",,"coupe"
"Personenauto","PJDD69","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19901015","19960720","GRIJS",,"coupe"
"Personenauto","PSRP92","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19900814","19961022","GROEN",,"coupe"
