"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","8916AU","LANCIA","AURELIA B20","19550630","19660614","GRIJS",,"Niet geregistreerd"
"Personenauto","AM5240","LANCIA","AURELIA B20 S","19580630","20190412","GRIJS",,"coupe"
"Personenauto","AM5611","LANCIA","AURELIA B20GT","19540623","20080523","BEIGE",,"coupe"
"Personenauto","AR3413","LANCIA","AURELIA B20 COUPÃ GT","19570630","20111214","BLAUW",,"coupe"
"Personenauto","AR6743","LANCIA","AURELIA B20 GT COUPE","19520508","20131203","ZWART",,"coupe"
"Personenauto","DZ1322","LANCIA","AURELIA B20 S","19560630","20160509","GRIJS",,"coupe"
"Personenauto","DZ3685","LANCIA","AURELIA B20 GT","19511026","20170703","GROEN",,"coupe"
"Personenauto","DZ4916","LANCIA","AURELIA B20GT","19550630","20180209","WIT",,"coupe"
"Personenauto","DZ5792","LANCIA","AURELIA B20","19560101","20180628","BRUIN",,"coupe"
"Personenauto","PM7099","LANCIA","AURELIA B20","19530101","20231211","PAARS",,"coupe"
