"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"37YD12","Bedrijfsauto","DODGE","D100","20250905","20200117",,"pick-up truck","3","N.v.t.","N.v.t.","8","5900","1861","2766","1961","750",,"19770228","20170814","Geen verstrekking in Open Data",,"Ja",,"905",,"1576","1576",,,"4",,,,,"202","N1",,,"tegen r. balk 120 cm a. vooras","2766",,,,,,,"0.07","332","Nee","Nee",,"Nee","4342",,,"2023","Geen oordeel","05","Ja","2025-09-05T00:00:00.000","2020-01-17T00:00:00.000","1977-02-28T00:00:00.000","2017-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37YD47","Bedrijfsauto","DODGE","D100","20250929","20170821",,"pick-up truck","3","N.v.t.","N.v.t.","8","5900","1740","2400","1840","750",,"19750228","20170821","Geen verstrekking in Open Data",,"Ja",,"660",,"1200","1200",,,"4",,,,,"199","N1",,,"r. balk a. vooras","2400",,,,,,,"0.10","293","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-29T00:00:00.000","2017-08-21T00:00:00.000","1975-02-28T00:00:00.000","2017-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68YD50","Bedrijfsauto","DODGE","D100",,"20200302",,"pick-up truck","3","N.v.t.","N.v.t.","8","5899","1880","2497","1980",,,"19730228","20200302","Geen verstrekking in Open Data",,"Ja",,"617",,"1589","1589",,,"4",,,,,"202","N1",,,"tegen r. balk 110 cm a. vooras","2497",,,,,,,"0.07","339","Nee","Nee",,"Nee","4086",,,"2022","Geen oordeel","05","Ja",,"2020-03-02T00:00:00.000","1973-02-28T00:00:00.000","2020-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95YD66","Bedrijfsauto","DODGE","D100 CONVENTIONAL CAB","20260510","20220517",,"pick-up truck","3","N.v.t.","N.v.t.","8","5200","1854","2267","1954",,,"19750228","20220517","Geen verstrekking in Open Data",,"Ja",,"413",,,,,"2","4",,,,,"199","N1",,,"r. balk v. vooras","2267",,,,,,,"0.06","332","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-10T00:00:00.000","2022-05-17T00:00:00.000","1975-02-28T00:00:00.000","2022-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220826","2022-08-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8915","Bedrijfsauto","DODGE","D100",,,,"pick-up truck","2","N.v.t.","N.v.t.","8","5211","1663","2313","1763",,,"19600228",,"Geen verstrekking in Open Data",,"Nee",,"650",,,,,,"4",,,,,"190","N1",,,"r. balk a. vooras","2313","T85E",,,,,,"0.09","296","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,,"1960-02-28T00:00:00.000",,,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9318","Bedrijfsauto","DODGE","D100",,"20190408",,"pick-up truck","3","N.v.t.","N.v.t.","8","5143","1740","2295","1840",,,"19620228","20190408","Geen verstrekking in Open Data",,"Ja",,"555",,,,,,"4",,,,,"200","N1",,,,"2295",,,,,,,"0.06","310","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-04-08T00:00:00.000","1962-02-28T00:00:00.000","2019-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0180","Bedrijfsauto","DODGE","D100",,"20211220",,"pick-up truck","3","N.v.t.","N.v.t.","8","5211","1710","2361","1810",,,"19720228","20211220","Geen verstrekking in Open Data",,"Ja",,"651",,,"1345",,,"4",,,,,"205","N1",,,"tegen r. balk 115 cm a. vooras","2361",,,,,,,"0.07","332","Nee","Nee",,"Nee","3155",,,"2021","Geen oordeel","05","Ja",,"2021-12-20T00:00:00.000","1972-02-28T00:00:00.000","2021-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211217","2021-12-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0463","Bedrijfsauto","DODGE","D100",,"20221201",,"pick-up truck","3","N.v.t.","N.v.t.","8","5211","1850","2360","1950",,,"19680228","20221201","Geen verstrekking in Open Data",,"Ja",,"510",,,,,,"4",,,,,"203","N1",,,"r. balk boven vooras","2360",,,,,,,"0.06","328","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-12-01T00:00:00.000","1968-02-28T00:00:00.000","2022-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221130","2022-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0467","Bedrijfsauto","DODGE","D100",,"20231124",,"pick-up truck","3","N.v.t.","N.v.t.","6","3772","1600","2413","1700",,,"19590228","20231124","Geen verstrekking in Open Data",,"Ja",,"813",,,,,,"4",,,,,"190","N1",,,"r. balk a. vooras","2413",,,,,,,"0.05","291","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2023-11-24T00:00:00.000","1959-02-28T00:00:00.000","2023-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221205","2022-12-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1789","Personenauto","DODGE","D100",,"20221216",,"pick-up truck","3","BRUIN","Niet geregistreerd","6","3687","1590",,"1690",,,"19630101","20210510","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.07","290","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2022-12-16T00:00:00.000","1963-01-01T00:00:00.000","2021-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
