"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K011RN","AUDI","Q8 55 TFSI E","20210212","20210212","ZWART","121243","hatchback"
"Personenauto","K024XP","AUDI","Q8 55 TFSI E","20210326","20210326","BRUIN","112768","hatchback"
"Personenauto","K031ZX","AUDI","Q8 55 TFSI E","20210412","20210412","GRIJS","110431","hatchback"
"Personenauto","K033RT","AUDI","Q8 55 TFSI E","20210218","20210218","GRIJS","111810","hatchback"
"Personenauto","K050VL","AUDI","Q8 55 TFSI E","20210409","20210409","GRIJS","112480","hatchback"
"Personenauto","K060RT","AUDI","Q8 55 TFSI E","20210219","20210219","ZWART","118575","hatchback"
"Personenauto","K078SR","AUDI","Q8 55 TFSI E","20210301","20210301","ZWART","129847","hatchback"
"Personenauto","K086RX","AUDI","Q8 55 TFSI E","20210219","20210219","GRIJS","118757","hatchback"
"Personenauto","K090XD","AUDI","Q8 55 TFSI E","20210326","20210326","GRIJS","104936","hatchback"
"Personenauto","K099SK","AUDI","Q8 55 TFSI E","20210227","20210227","GRIJS","119299","hatchback"
"Personenauto","K112RF","AUDI","Q8 55 TFSI E","20210211","20210211","GRIJS","112471","hatchback"
"Personenauto","K122VL","AUDI","Q8 55 TFSI E","20210325","20210325","ZWART","118285","hatchback"
"Personenauto","K156SV","AUDI","Q8 55 TFSI E","20210310","20210310","GRIJS","119688","hatchback"
"Personenauto","K199TN","AUDI","Q8 55 TFSI E","20210304","20210304","GRIJS","121531","hatchback"
"Personenauto","K216ZB","AUDI","Q8 55 TFSI E","20210407","20210407","ZWART","124596","hatchback"
"Personenauto","K240ZD","AUDI","Q8 55 TFSI E","20210409","20210409","GRIJS","124673","hatchback"
"Personenauto","K269LX","AUDI","Q8 55 TFSI E","20210114","20210114","GRIJS","117079","hatchback"
"Personenauto","K310VZ","AUDI","Q8 55 TFSI E","20210409","20210409","ZWART","122019","hatchback"
"Personenauto","K311PV","AUDI","Q8 55 TFSI E","20210205","20210205","GRIJS","118938","hatchback"
"Personenauto","K326TR","AUDI","Q8 55 TFSI E","20210310","20210310","ZWART","121714","hatchback"
"Personenauto","K408ZH","AUDI","Q8 55 TFSI E","20210409","20210409","ZWART","115975","hatchback"
"Personenauto","K416TN","AUDI","Q8 55 TFSI E","20210215","20210311","ZWART","134419","hatchback"
"Personenauto","K428VB","AUDI","Q8 55 TFSI E","20210311","20210311","GRIJS","108195","hatchback"
"Personenauto","K439ZS","AUDI","Q8 55 TFSI E","20210409","20210409","ZWART","125899","hatchback"
"Personenauto","K446ZS","AUDI","Q8 55 TFSI E","20210409","20210409","ZWART","127986","hatchback"
