"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","43JVSZ","FIAT","TIPO. 1.8 I.E. E2","19940531","20020910","ZWART",,"hatchback"
"Personenauto","DDLN18","FIAT","TIPO. 1.4 U9","19910927","19910927","BLAUW",,"hatchback"
"Personenauto","DDLN60","FIAT","TIPO. 1.4 U9","19910926","19910926","BLAUW",,"hatchback"
"Personenauto","DDZJ30","FIAT","TIPO. T.DS","19911004","19911004","GRIJS",,"hatchback"
"Personenauto","DFVS48","FIAT","TIPO. 1.4 U9","19911022","19911022","BLAUW",,"hatchback"
"Personenauto","DHXL61","FIAT","TIPO. 1.4 U9","19911128","19911128","ROOD",,"hatchback"
"Personenauto","DHXL70","FIAT","TIPO. 1.6 [57KW] U9","19911128","19911128","GRIJS",,"hatchback"
"Personenauto","DHXN29","FIAT","TIPO. 1.4 U9","19911128","19911128","WIT",,"hatchback"
"Personenauto","DHZN69","FIAT","TIPO. 2.0 [8V] U9","19911129","19911129","ROOD",,"hatchback"
"Personenauto","DNJB92","FIAT","TIPO. 1.6 [57KW] U9","19920103","19920103","GRIJS",,"hatchback"
"Personenauto","DRDT21","FIAT","TIPO. 1.4 U9","19920130","19920130","ROOD",,"hatchback"
"Personenauto","DRHN13","FIAT","TIPO. 1.4 U9","19920123","19920123","BLAUW",,"hatchback"
"Personenauto","DRSN66","FIAT","TIPO. 1.4 U9","19920203","19920203","ROOD",,"hatchback"
"Personenauto","DSZF39","FIAT","TIPO. 1.4 U9","19920228","19920228","BLAUW",,"hatchback"
"Personenauto","DSZF44","FIAT","TIPO. 1.6 [57KW] U9","19920224","19920224","ROOD",,"hatchback"
"Personenauto","DTBV32","FIAT","TIPO.2.0/16V U9","19920227","19920227","ROOD",,"hatchback"
"Personenauto","DTNZ50","FIAT","TIPO. 1.6 [57KW] U9","19920228","19920228","BLAUW",,"hatchback"
"Personenauto","DVZL23","FIAT","TIPO. 1.4 U9","19920325","19920325","ROOD",,"hatchback"
