"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01HHFK","CHRYSLER","300M","20010710","20010710","BLAUW",,"sedan"
"Personenauto","02NHZL","CHRYSLER","300M","20031002","20031002","GRIJS",,"sedan"
"Personenauto","03DDJP","CHRYSLER","300M","19990701","19990701","GRIJS",,"sedan"
"Personenauto","03FSDB","CHRYSLER","300M","20000609","20000609","GRIJS",,"sedan"
"Personenauto","05PLTL","CHRYSLER","300M","20040830","20040830","GRIJS",,"sedan"
"Personenauto","07FDNL","CHRYSLER","300M","20000211","20000211","ROOD",,"sedan"
"Personenauto","08FGDH","CHRYSLER","300M","20000302","20000302","BLAUW",,"sedan"
"Personenauto","11PGDV","CHRYSLER","300M","20040611","20040611","DIVERSEN",,"sedan"
"Personenauto","12NSJT","CHRYSLER","300M","20040206","20040206","GRIJS",,"sedan"
"Personenauto","13NSJT","CHRYSLER","300M","20040130","20040130","GRIJS",,"sedan"
"Personenauto","16HDHF","CHRYSLER","300M","20010529","20010529","BLAUW",,"sedan"
"Personenauto","18LNTF","CHRYSLER","300M","20030331","20030331","ZWART",,"sedan"
"Personenauto","18NHSJ","CHRYSLER","300M","20031006","20031006","DIVERSEN",,"sedan"
"Personenauto","22XPPV","CHRYSLER","300M","19990316","20070808","ZWART",,"sedan"
"Personenauto","23DDRB","CHRYSLER","300M","19990705","19990705","ZWART",,"sedan"
"Personenauto","23DSFJ","CHRYSLER","300M","19991113","19991113","PAARS",,"sedan"
"Personenauto","24HFBV","CHRYSLER","300M","20010622","20010622","BLAUW",,"sedan"
"Personenauto","26DDVN","CHRYSLER","300M","19990708","19990708","GRIJS",,"sedan"
"Personenauto","29LLRX","CHRYSLER","300M","20030226","20030226","GRIJS",,"sedan"
"Personenauto","30FRDF","CHRYSLER","300M","20000526","20000526","GRIJS",,"sedan"
"Personenauto","32JJLZ","CHRYSLER","300M","19990118","20020425","BEIGE",,"sedan"
"Personenauto","32LHJN","CHRYSLER","300M","20030106","20030106","ZWART",,"sedan"
