"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","05YD10","VOLKSWAGEN","VW PICK UP","19771130","20141020","N.v.t.",,"open laadvloer"
"Bedrijfsauto","17YD37","VOLKSWAGEN","PICK UP DUBBELE CABINE","19760317","20151222","N.v.t.",,"open laadvloer"
"Bedrijfsauto","29BXHP","VOLKSWAGEN","247311 PICK UP DUBB.CAB.","19810520","20060223","N.v.t.",,"open laadvloer"
"Bedrijfsauto","4VDZ75","VOLKSWAGEN","PICK UP","19810918","20090904","N.v.t.",,"open laadvloer"
"Bedrijfsauto","73BBVL","VOLKSWAGEN","T4 PICK UP DC 1,0 TDI 65 KW","20020325","20020325","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BG51NR","VOLKSWAGEN","PICK UP 57 KW","19830602","19830602","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BH0423","VOLKSWAGEN","KOMBI PICK UP","19700228","20221021","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BJ65ZH","VOLKSWAGEN","PICK UP 57 KW","19840803","19840803","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BN43XT","VOLKSWAGEN","PICK UP DUBB.CAB.44KW","19851113","19851113","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BP70NY","VOLKSWAGEN","PICK UP DUBB.CAB.44KW","19860109","19860109","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BP83LT","VOLKSWAGEN","PICK UP DUBB.CAB.44KW","19860106","19860106","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BR76KS","VOLKSWAGEN","LT 28 PICK UP","19860414","19860414","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BY81RK","VOLKSWAGEN","PICK UP DUBB.CAB.","19871117","19871117","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VG995L","VOLKSWAGEN","PICK UP","19840522","20131211","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VGP41F","VOLKSWAGEN","245021 PICK UP","19810416","20200730","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VX763V","VOLKSWAGEN","PICK UP","19890120","20160713","N.v.t.",,"open laadvloer"
