"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1THF04","CADILLAC","CTS-V","20110824","20140227","GRIJS","162921","sedan"
"Personenauto","28PJR3","CADILLAC","CTS-V","20050121","20110202","ZWART",,"sedan"
"Personenauto","28RRGR","CADILLAC","CTS-V","20050121","20050720","ZWART",,"sedan"
"Personenauto","6KZS82","CADILLAC","CTS-V","20100721","20130823","ZWART","131901","sedan"
"Personenauto","96ZDV3","CADILLAC","CTS,CTS-V","20111129","20121015","GRIJS","155320","sedan"
"Personenauto","H145GN","CADILLAC","CTS-V","20180327","20200130","GRIJS","181391","sedan"
"Personenauto","H557TG","CADILLAC","CTS-V","20090929","20200518","ZWART",,"sedan"
"Personenauto","J856NF","CADILLAC","CTS-V","20180803","20200917","WIT","187633","sedan"
"Personenauto","L071VV","CADILLAC","CTS-V","20130701","20210809","WIT","169811","sedan"
"Personenauto","X221LK","CADILLAC","CTS-V","20190809","20231216","ZWART","185031","sedan"
"Personenauto","X290HR","CADILLAC","CTS-V","20110401","20231118","GRIJS","149993","sedan"
"Personenauto","XZ844B","CADILLAC","CTS-V","20151009","20190403","ZWART","164690","sedan"
"Personenauto","ZT753L","CADILLAC","CTS-V","20100705","20190731","GRIJS","130180","sedan"
