"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2296AX","AUSTIN","HEALEY SPRITE MK III","19660311","19660311","CREME",,"Niet geregistreerd"
"Personenauto","3897DL","AUSTIN","HEALEY SPRITE MK III","19670419","19670419","GROEN",,"cabriolet"
"Personenauto","4584BT","AUSTIN","HEALEY SPRITE MK III","19660930","20240308","GROEN",,"cabriolet"
"Personenauto","5642BJ","AUSTIN","HEALEY SPRITE MK III","19660712","19660712","ROOD",,"cabriolet"
"Personenauto","78ZF05","AUSTIN","HEALEY SPRITE MK III","19661206","19661206","ROOD",,"Niet geregistreerd"
"Personenauto","9284DR","AUSTIN","HEALEY SPRITE MK III","19670706","19670706","BLAUW",,"cabriolet"
"Personenauto","AL0414","AUSTIN","AUSTIN HEALEY SPRITE MK III","19660427","20011214","ZWART",,"cabriolet"
"Personenauto","DE0467","AUSTIN","HEALEY SPRITE MK III","19640417","19640417","CREME",,"Niet geregistreerd"
"Personenauto","DS92HY","AUSTIN","HEALEY SPRITE MK III","19690630","19790404","BLAUW",,"cabriolet"
"Personenauto","EM8659","AUSTIN","HEALEY SPRITE MK III","19650730","19650730","ROOD",,"Niet geregistreerd"
"Personenauto","FZ8638","AUSTIN","HEALEY SPRITE MK III","19650202","19650202","GROEN",,"Niet geregistreerd"
"Personenauto","GH7523","AUSTIN","HEALEY SPRITE MK III","19641125","19641125","ROOD",,"Niet geregistreerd"
"Personenauto","GL3336","AUSTIN","HEALEY SPRITE MK III","19641118","19641118","ZWART",,"Niet geregistreerd"
"Personenauto","HS3544","AUSTIN","HEALEY SPRITE MK III","19640612","19640612","WIT",,"cabriolet"
"Personenauto","HS7864","AUSTIN","HEALEY SPRITE MK III","19640813","19640813","CREME",,"Niet geregistreerd"
