"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G139JB","BMW","840I","20200225","20200225","ZWART","134101","cabriolet"
"Personenauto","G166ZG","BMW","840I","20200115","20200115","GRIJS","136727","cabriolet"
"Personenauto","G169FD","BMW","840I","20190909","20190909","BLAUW","134652","cabriolet"
"Personenauto","G169ZG","BMW","840I","20200207","20200207","BRUIN","138046","sedan"
"Personenauto","G176FL","BMW","840I","20190912","20190912","GRIJS","145434","cabriolet"
"Personenauto","G330XN","BMW","840I","20200221","20200221","GRIJS","129726","cabriolet"
"Personenauto","G397KX","BMW","840I","20191019","20191019","BRUIN","136952","cabriolet"
"Personenauto","G399LB","BMW","840I","20191018","20191018","ZWART","145793","sedan"
"Personenauto","G411XN","BMW","840I XDRIVE","20200108","20200108","GRIJS","150264","sedan"
"Personenauto","G451JX","BMW","840I","20191101","20191101","BLAUW","126652","coupe"
"Personenauto","G452SF","BMW","840I","20191126","20191126","BLAUW","121660","coupe"
"Personenauto","G491XN","BMW","840I","20200117","20200117","ORANJE","125376","coupe"
"Personenauto","G500XN","BMW","840I","20200117","20200117","ZWART","120657","coupe"
"Personenauto","G599NK","BMW","840I XDRIVE","20191101","20191101","ZWART","157837","sedan"
"Personenauto","G603NK","BMW","840I","20191101","20191101","GRIJS","129187","sedan"
"Personenauto","G617GP","BMW","840I","20190925","20190925","GRIJS","133996","coupe"
"Personenauto","G649RH","BMW","840I","20191115","20191115","ZWART","133912","sedan"
"Personenauto","G664LJ","BMW","840I","20191026","20191026","ZWART","138546","sedan"
"Personenauto","G669SX","BMW","840I XDRIVE","20191128","20191128","BRUIN","130472","sedan"
"Personenauto","G706ZX","BMW","840I XDRIVE","20200103","20200103","ZWART","142328","cabriolet"
"Personenauto","G861BV","BMW","840I","20190913","20190913","ZWART","119003","coupe"
"Personenauto","G895XN","BMW","840I","20200219","20200219","ROOD","144531","coupe"
"Personenauto","G901ZX","BMW","840I","20200115","20200115","GRIJS","142781","sedan"
"Personenauto","G932ZX","BMW","840I XDRIVE","20200116","20200116","GRIJS","153281","sedan"
"Personenauto","G945ZX","BMW","840I XDRIVE","20200210","20200210","GRIJS","146539","cabriolet"
"Personenauto","H016GK","BMW","840I XDRIVE","20200124","20200124","BLAUW","156764","sedan"
"Personenauto","H099NJ","BMW","840I","20200317","20200317","ORANJE","147391","cabriolet"
"Personenauto","H108JK","BMW","840I","20190813","20200408","WIT","155844","sedan"
"Personenauto","H121BD","BMW","840I","20200103","20200103","BLAUW","150049","sedan"
"Personenauto","H143BD","BMW","840I","20200109","20200109","GRIJS","135240","sedan"
"Personenauto","H151BD","BMW","840I","20200103","20200103","GRIJS","137043","sedan"
"Personenauto","H162BD","BMW","840I","20200110","20200110","GRIJS","136895","sedan"
"Personenauto","H186BD","BMW","840I","20200121","20200121","GRIJS","133774","sedan"
"Personenauto","H187PP","BMW","840I","20200403","20200403","ZWART","141945","cabriolet"
"Personenauto","H223KR","BMW","840I","20200528","20200528","ZWART","137702","coupe"
"Personenauto","H254LG","BMW","840I","20200311","20200311","BLAUW","160656","coupe"
"Personenauto","H261HZ","BMW","840I","20200212","20200212","ZWART","133417","sedan"
"Personenauto","H290ZZ","BMW","840I","20200708","20200708","ZWART","133249","coupe"
"Personenauto","H302SR","BMW","840I","20200508","20200508","GRIJS","132393","coupe"
"Personenauto","H318ZZ","BMW","840I","20200716","20200716","BLAUW","140510","sedan"
"Personenauto","H336XS","BMW","840I XDRIVE","20200619","20200619","GRIJS","153623","sedan"
"Personenauto","H359XS","BMW","840I","20200623","20200623","ZWART","134283","coupe"
"Personenauto","H375JX","BMW","840I","20200218","20200218","GRIJS","141690","sedan"
"Personenauto","H429XV","BMW","840I","20200624","20200624","ZWART","135731","sedan"
"Personenauto","H450ZJ","BMW","840I","20190719","20201215","GRIJS","140616","sedan"
"Personenauto","H452XN","BMW","840I","20200617","20200617","ZWART","135731","sedan"
"Personenauto","H456PT","BMW","840I XDRIVE","20200401","20200401","GRIJS","158994","sedan"
"Personenauto","H632DT","BMW","840I","20200113","20200113","ZWART","149081","sedan"
"Personenauto","H640SH","BMW","840I","20200430","20200430","GRIJS","148441","sedan"
"Personenauto","H662BK","BMW","840I XDRIVE","20200124","20200124","ZWART","151735","cabriolet"
"Personenauto","H669KB","BMW","840I","20200221","20200221","GRIJS","152928","sedan"
"Personenauto","H678KB","BMW","840I XDRIVE","20200222","20200222","ZWART","149677","sedan"
"Personenauto","H708BV","BMW","840I","20200114","20200114","GROEN","145144","sedan"
"Personenauto","H733PD","BMW","840I","20190709","20200530","BLAUW","135530","sedan"
"Personenauto","H764PD","BMW","840I","20190709","20200508","GRIJS","137028","sedan"
"Personenauto","H771SZ","BMW","840I","20190719","20200514","GRIJS","142307","cabriolet"
"Personenauto","H784KZ","BMW","840I XDRIVE","20200306","20200306","GRIJS","153179","sedan"
"Personenauto","H796GL","BMW","840I","20200131","20200131","ZWART","139268","sedan"
"Personenauto","H812HP","BMW","840I","20200305","20200305","BRUIN","137137","cabriolet"
"Personenauto","H835XF","BMW","840I","20200612","20200612","ZWART","134283","coupe"
"Personenauto","H862TJ","BMW","840I","20200520","20200520","GRIJS","141861","coupe"
"Personenauto","H869PT","BMW","840I","20200528","20200528","GRIJS","136932","sedan"
"Personenauto","H870VH","BMW","840I XDRIVE","20200604","20200604","BLAUW","149689","coupe"
"Personenauto","H871PT","BMW","840I","20200528","20200528","ZWART","135286","coupe"
"Personenauto","H875JJ","BMW","840I","20200217","20200217","GRIJS","135086","sedan"
"Personenauto","H902TL","BMW","840I","20190813","20200527","WIT","145439","sedan"
"Personenauto","H903FV","BMW","840I XDRIVE","20200114","20200114","GRIJS","137629","sedan"
"Personenauto","H948NB","BMW","840I","20190813","20200311","WIT","137958","sedan"
"Personenauto","H958SB","BMW","840I","20200424","20200424","GRIJS","148163","sedan"
"Personenauto","H959RH","BMW","840I XDRIVE","20200408","20200408","BRUIN","146813","coupe"
"Personenauto","H965RH","BMW","840I","20200409","20200409","WIT","139838","sedan"
"Personenauto","H965TF","BMW","840I","20200515","20200515","ZWART","140684","cabriolet"
"Personenauto","H967SB","BMW","840I","20200429","20200429","ZWART","140303","sedan"
"Personenauto","H977BN","BMW","840I","20200228","20200228","BLAUW","149305","sedan"
"Personenauto","J006BJ","BMW","840I","20200707","20200707","BLAUW","148995","sedan"
"Personenauto","J013FZ","BMW","840I","20200724","20200724","GRIJS","143860","sedan"
"Personenauto","J058DS","BMW","840I","20200710","20200710","BLAUW","132203","sedan"
"Personenauto","J099TB","BMW","840I","20191105","20210803","ZWART","129040","sedan"
"Personenauto","J100NN","BMW","840I","20200129","20201022","GRIJS","138725","sedan"
"Personenauto","J107ZV","BMW","840I","20200303","20220225","BLAUW","130832","coupe"
"Personenauto","J144GJ","BMW","840I XDRIVE","20200804","20200804","GRIJS","164060","sedan"
"Personenauto","J150HT","BMW","840I XDRIVE","20200811","20200811","WIT","153705","sedan"
"Personenauto","J151VP","BMW","840I","20201030","20201030","BLAUW","140583","cabriolet"
"Personenauto","J167RV","BMW","840I XDRIVE","20190716","20210108","GRIJS","141518","sedan"
"Personenauto","J181LR","BMW","840I","20191126","20200907","ZWART","158681","sedan"
"Personenauto","J181NL","BMW","840I XDRIVE","20200918","20200918","GRIJS","162876","sedan"
"Personenauto","J181ZX","BMW","840I","20190802","20201110","BLAUW","145284","cabriolet"
"Personenauto","J238NX","BMW","840I","20200929","20200929","GRIJS","143301","coupe"
"Personenauto","J266DD","BMW","840I","20200716","20200716","ZWART","138828","cabriolet"
"Personenauto","J311NB","BMW","840I","20200914","20200914","GRIJS","117328","coupe"
"Personenauto","J317NB","BMW","840I","20200911","20200911","GRIJS","143413","sedan"
"Personenauto","J354PR","BMW","840I","20201003","20201003","BLAUW","144798","sedan"
"Personenauto","J407DD","BMW","840I","20200715","20200715","ZWART","133049","sedan"
"Personenauto","J430ST","BMW","840I","20201030","20201030","GRIJS","148809","sedan"
"Personenauto","J445KP","BMW","840I","20201001","20201001","GRIJS","135003","sedan"
"Personenauto","J447KP","BMW","840I","20201001","20201001","GRIJS","135621","coupe"
"Personenauto","J448SH","BMW","840I","20201010","20201010","GRIJS","141990","cabriolet"
"Personenauto","J470BH","BMW","840I XDRIVE","20200807","20200807","BLAUW","137682","cabriolet"
"Personenauto","J474BS","BMW","840I","20200721","20200721","ZWART","145105","sedan"
"Personenauto","J511FD","BMW","840I XDRIVE","20190726","20200725","BLAUW","146133","sedan"
"Personenauto","J518RG","BMW","840I","20201002","20201002","GRIJS","146541","sedan"
"Personenauto","J530HB","BMW","840I","20200804","20200804","ZWART","141952","sedan"
"Personenauto","J535PN","BMW","840I","20200926","20200926","BLAUW","138928","sedan"
"Personenauto","J538HB","BMW","840I","20200804","20200804","ZWART","148381","sedan"
"Personenauto","J540GS","BMW","840I","20200807","20200807","ZWART","125511","coupe"
"Personenauto","J548KH","BMW","840I","20200829","20200829","ZWART","134764","sedan"
"Personenauto","J550HJ","BMW","840I XDRIVE","20200811","20200811","ZWART","159077","sedan"
"Personenauto","J552HJ","BMW","840I XDRIVE","20200806","20200806","BRUIN","151332","sedan"
"Personenauto","J625NP","BMW","840I","20200919","20200919","ZWART","142815","sedan"
"Personenauto","J632ZS","BMW","840I XDRIVE","20190716","20210323","ZWART","140591","sedan"
"Personenauto","J644DP","BMW","840I","20200709","20200709","GRIJS","143179","sedan"
"Personenauto","J721FG","BMW","840I","20200718","20200718","GRIJS","139459","sedan"
"Personenauto","J725KS","BMW","840I XDRIVE","20200827","20200827","ZWART","152861","sedan"
"Personenauto","J733KS","BMW","840I","20200904","20200904","GRIJS","143583","cabriolet"
"Personenauto","J765VD","BMW","840I XDRIVE","20190912","20210618","WIT","160014","cabriolet"
"Personenauto","J776HB","BMW","840I","20200801","20200801","GRIJS","146727","sedan"
"Personenauto","J785PJ","BMW","840I XDRIVE","20190711","20210313","WIT","160100","sedan"
"Personenauto","J817DV","BMW","840I","20200708","20200708","BLAUW","152237","cabriolet"
"Personenauto","J823DV","BMW","840I","20200710","20200710","ZWART","141433","cabriolet"
"Personenauto","J824BH","BMW","840I","20200818","20200818","ZWART","137060","sedan"
"Personenauto","J838FX","BMW","840I XDRIVE","20190813","20200717","BLAUW","162304","cabriolet"
"Personenauto","J839LV","BMW","840I","20200910","20200910","GRIJS","137613","sedan"
"Personenauto","J871NH","BMW","840I XDRIVE","20200916","20200916","ZWART","154147","sedan"
"Personenauto","J876ZJ","BMW","840I XDRIVE","20190709","20201109","BLAUW","117983","sedan"
"Personenauto","J899GV","BMW","840I","20200801","20200801","ZWART","153156","sedan"
"Personenauto","J905JD","BMW","840I","20200820","20200820","ZWART","135895","coupe"
"Personenauto","J909XK","BMW","840I","20201103","20201103","ZWART","151620","sedan"
"Personenauto","J957FZ","BMW","840I XDRIVE","20190712","20200814","BLAUW","153227","sedan"
"Personenauto","J961JG","BMW","840I XDRIVE","20200817","20200817","ROOD","139652","sedan"
"Personenauto","J964LN","BMW","840I","20200907","20200907","ZWART","146001","sedan"
"Personenauto","J972PH","BMW","840I","20200928","20200928","ZWART","139255","sedan"
"Personenauto","J989XF","BMW","840I","20201030","20201030","ZWART","137746","sedan"
"Personenauto","J996BH","BMW","840I","20200708","20200708","GRIJS","158334","sedan"
"Personenauto","K006JZ","BMW","840I","20210210","20210210","ZWART","149691","sedan"
"Personenauto","K012XV","BMW","840I XDRIVE","20190905","20210329","BLAUW","144306","cabriolet"
"Personenauto","K072NZ","BMW","840I","20200609","20211127","ZWART","133763","sedan"
"Personenauto","K133JG","BMW","840I","20210106","20210106","BLAUW","144496","sedan"
"Personenauto","K140JG","BMW","840I XDRIVE","20210107","20210107","ZWART","153805","cabriolet"
"Personenauto","K159ZR","BMW","840I","20210408","20210408","BLAUW","137870","cabriolet"
"Personenauto","K174HJ","BMW","840I","20191104","20211214","ZWART","123518","sedan"
"Personenauto","K221ZP","BMW","840I XDRIVE","20190711","20210409","BLAUW","150619","coupe"
"Personenauto","K225TR","BMW","840I","20210310","20210310","GRIJS","142951","cabriolet"
"Personenauto","K230JR","BMW","840I XDRIVE","20210108","20210108","GRIJS","150283","coupe"
"Personenauto","K237XL","BMW","840I","20210330","20210330","GRIJS","149838","cabriolet"
"Personenauto","K247JZ","BMW","840I","20210108","20210108","ZWART","137963","coupe"
"Personenauto","K303KT","BMW","840I XDRIVE","20210115","20210115","ZWART","150989","cabriolet"
"Personenauto","K318NB","BMW","840I","20200331","20210119","BLAUW","140707","coupe"
"Personenauto","K334KT","BMW","840I","20210106","20210106","GRIJS","139917","sedan"
"Personenauto","K424BD","BMW","840I XDRIVE","20191016","20210402","ROOD","170866","sedan"
"Personenauto","K430JR","BMW","840I","20210102","20210102","ZWART","144216","cabriolet"
"Personenauto","K433JG","BMW","840I XDRIVE","20210105","20210105","GRIJS","152184","sedan"
"Personenauto","K436KT","BMW","840I XDRIVE","20210227","20210227","GRIJS","160158","sedan"
"Personenauto","K522NN","BMW","840I XDRIVE","20200617","20210909","ZWART","131839","sedan"
"Personenauto","K599ZP","BMW","840I XDRIVE","20200221","20210706","ZWART","149257","cabriolet"
"Personenauto","K634XV","BMW","840I XDRIVE","20200102","20210401","GRIJS","149109","sedan"
"Personenauto","K636RL","BMW","840I XDRIVE","20191031","20210210","ZWART","121512","sedan"
"Personenauto","K671TL","BMW","840I","20200207","20210713","BLAUW","137500","coupe"
"Personenauto","K713RZ","BMW","840I","20210219","20210219","ZWART","148851","cabriolet"
"Personenauto","K826SP","BMW","840I","20210226","20210226","GRIJS","156567","cabriolet"
"Personenauto","K830GR","BMW","840I COUPE","19980701","20201210","BLAUW",,"coupe"
"Personenauto","K885XR","BMW","840I XDRIVE","20200423","20210625","ZWART","149137","cabriolet"
"Personenauto","K901PJ","BMW","840I","20200323","20210528","GRIJS","138096","cabriolet"
"Personenauto","K958HR","BMW","840I","20200129","20210403","ZWART","138643","cabriolet"
"Personenauto","L011LP","BMW","840I","20200625","20210622","GRIJS","126010","sedan"
"Personenauto","L033KK","BMW","840I","20210611","20210611","ZWART","143897","sedan"
"Personenauto","L087LG","BMW","840I","20210618","20210618","ZWART","147806","cabriolet"
"Personenauto","L123DJ","BMW","840I","20200703","20210614","ZWART","153060","cabriolet"
"Personenauto","L186KJ","BMW","840I XDRIVE","20200610","20210709","ZWART","149979","cabriolet"
"Personenauto","L255NF","BMW","840I","20210630","20210630","GRIJS","145913","cabriolet"
"Personenauto","L317JS","BMW","840I","20210605","20210605","GRIJS","143004","cabriolet"
"Personenauto","L470TB","BMW","840I XDRIVE","20200618","20210927","BLAUW","149773","cabriolet"
"Personenauto","L527BK","BMW","840I","20210501","20210501","GRIJS","141740","sedan"
"Personenauto","L585KF","BMW","840I","20200228","20210608","ZWART","145892","cabriolet"
"Personenauto","L624GV","BMW","840I","20210525","20210525","BLAUW","151147","cabriolet"
"Personenauto","L661VT","BMW","840I","20210813","20210813","GRIJS","152636","cabriolet"
"Personenauto","L706GB","BMW","840I XDRIVE","20210512","20210512","ZWART","158982","cabriolet"
"Personenauto","L709HN","BMW","840I","20210528","20210528","ZWART","141414","cabriolet"
"Personenauto","L729ZZ","BMW","840I","20210904","20210904","BLAUW","145700","cabriolet"
"Personenauto","L741JF","BMW","840I","20210602","20210602","GRIJS","134627","coupe"
"Personenauto","L754PK","BMW","840I XDRIVE","20200820","20210630","ZWART","150353","cabriolet"
"Personenauto","L787NT","BMW","840I","20210710","20210710","BLAUW","149450","cabriolet"
"Personenauto","L791BN","BMW","840I","20210420","20210420","BLAUW","133091","cabriolet"
"Personenauto","L863RP","BMW","840I","20210717","20210717","ZWART","142828","cabriolet"
"Personenauto","L907BL","BMW","840I XDRIVE","20200318","20210416","ZWART","137599","sedan"
"Personenauto","L974SB","BMW","840I XDRIVE","20200820","20210716","ZWART","150353","cabriolet"
"Personenauto","L977HL","BMW","840I","20210601","20210601","GRIJS","149448","cabriolet"
"Personenauto","L978JB","BMW","840I XDRIVE","20200221","20210528","ZWART","140325","sedan"
"Personenauto","L986ZB","BMW","840I","20210825","20210825","BLAUW","160167","cabriolet"
"Personenauto","L999KG","BMW","840I","20210608","20210608","ZWART","144499","cabriolet"
"Personenauto","N029FD","BMW","840I","20210925","20210925","ZWART","149862","coupe"
"Personenauto","N031JR","BMW","840I","20211028","20211028","BLAUW","149104","sedan"
"Personenauto","N077DF","BMW","840I","20210918","20210918","GRIJS","150154","sedan"
"Personenauto","N115HN","BMW","840I XDRIVE","20200612","20211119","GRIJS","142652","sedan"
"Personenauto","N214NH","BMW","840I","20211124","20211124","GRIJS","145270","sedan"
"Personenauto","N225NH","BMW","840I XDRIVE","20211206","20211206","ZWART","157721","sedan"
"Personenauto","N316FK","BMW","840I","20210929","20210929","BLAUW","152581","sedan"
"Personenauto","N357NN","BMW","840I","20210521","20211122","GRIJS","141712","cabriolet"
"Personenauto","N386RP","BMW","840I XDRIVE","20190930","20211214","ZWART","124603","sedan"
"Personenauto","N413GL","BMW","840I XDRIVE","20211011","20211011","ZWART","148173","sedan"
"Personenauto","N472PD","BMW","840I XDRIVE","20200714","20211125","GRIJS","123629","sedan"
"Personenauto","N526JP","BMW","840I","20210323","20220902","BLAUW","160882","cabriolet"
"Personenauto","N581TS","BMW","840I","20210525","20220719","ZWART","143763","cabriolet"
"Personenauto","N794SK","BMW","840I","20210317","20220728","GRIJS","160906","cabriolet"
"Personenauto","N808LL","BMW","840I","20211113","20211113","GROEN","155359","cabriolet"
"Personenauto","N813LT","BMW","840I XDRIVE","20200708","20211211","ZWART","146055","sedan"
"Personenauto","N872ZB","BMW","840I","20210602","20220107","ZWART","132096","sedan"
"Personenauto","N899LZ","BMW","840I XDRIVE","20211123","20211123","BLAUW","173804","sedan"
"Personenauto","N909VX","BMW","840I XDRIVE","20220115","20220115","ZWART","157621","cabriolet"
"Personenauto","N984ZK","BMW","840I XDRIVE","20210617","20220119","GRIJS","135055","sedan"
"Personenauto","P067TR","BMW","840I","20220621","20220621","BLAUW","154412","cabriolet"
"Personenauto","P077ZN","BMW","840I","20220712","20220712","GRIJS","152932","cabriolet"
"Personenauto","P085JL","BMW","840I","20220414","20220414","ZWART","144127","cabriolet"
"Personenauto","P115PD","BMW","840I","20210319","20221104","BLAUW","146967","cabriolet"
"Personenauto","P140FG","BMW","840I","20220222","20220222","GRIJS","154732","cabriolet"
"Personenauto","P156FX","BMW","840I","20220225","20220225","GROEN","152226","cabriolet"
"Personenauto","P162RK","BMW","840I XDRIVE","20210714","20220517","BLAUW","155939","cabriolet"
"Personenauto","P213HJ","BMW","840I XDRIVE","20210510","20220701","GRIJS","154990","cabriolet"
"Personenauto","P257TN","BMW","840I","20210810","20220608","GRIJS","128431","cabriolet"
"Personenauto","P265HF","BMW","840I XDRIVE","20210330","20221227","ZWART","141352","sedan"
"Personenauto","P282RN","BMW","840I XDRIVE","20210409","20220902","ZWART","157689","sedan"
"Personenauto","P283LB","BMW","840I","20210331","20220523","ZWART","134079","sedan"
"Personenauto","P310XP","BMW","840I","20220629","20220629","GRIJS","151858","sedan"
"Personenauto","P354TD","BMW","840I XDRIVE","20220614","20220614","GRIJS","156371","sedan"
"Personenauto","P361FJ","BMW","840I","20220225","20220225","ZWART","147075","cabriolet"
"Personenauto","P365RJ","BMW","840I XDRIVE","20210422","20220706","GRIJS","157018","cabriolet"
"Personenauto","P586PZ","BMW","840I XDRIVE","20210317","20220512","GRIJS","154421","coupe"
"Personenauto","P589DX","BMW","840I","20220228","20220228","ZWART","141703","cabriolet"
"Personenauto","P606TJ","BMW","840I","20220616","20220616","ZWART","149207","cabriolet"
"Personenauto","P633SF","BMW","840I XDRIVE","20210511","20220524","ZWART","174309","cabriolet"
"Personenauto","P637VS","BMW","840I","20220627","20220627","GRIJS","144465","coupe"
"Personenauto","P689FB","BMW","840I","20220222","20220222","ZWART","147401","coupe"
"Personenauto","P690VS","BMW","840I","20220623","20220623","GRIJS","148103","sedan"
"Personenauto","P696VS","BMW","840I XDRIVE","20220623","20220623","ZWART","153693","cabriolet"
"Personenauto","P743NG","BMW","840I XDRIVE","20200605","20220421","WIT","148977","cabriolet"
"Personenauto","P833GT","BMW","840I","20210906","20220330","ZWART","148167","cabriolet"
"Personenauto","P934HP","BMW","840I","20220324","20220324","ZWART","140938","coupe"
"Personenauto","P950BV","BMW","840I","20220203","20220203","ZWART","143218","sedan"
"Personenauto","P951BV","BMW","840I","20220204","20220204","GRIJS","144999","coupe"
"Personenauto","P955PJ","BMW","840I","20201002","20220621","ZWART","136130","cabriolet"
"Personenauto","R012GD","BMW","840I","20220826","20220826","WIT","150279","cabriolet"
"Personenauto","R068JD","BMW","840I XDRIVE","20220909","20220909","GRIJS","163497","cabriolet"
"Personenauto","R108TP","BMW","840I","20221126","20221126","GRIJS","154102","cabriolet"
"Personenauto","R127VF","BMW","840I XDRIVE","20200402","20221205","ZWART","142359","sedan"
"Personenauto","R152GS","BMW","840I XDRIVE","20200102","20220824","ORANJE","138493","coupe"
"Personenauto","R161RK","BMW","840I XDRIVE","20221104","20221104","GROEN","135858","sedan"
"Personenauto","R201RS","BMW","840I","20190806","20221213","ZWART","136346","coupe"
"Personenauto","R224ZP","BMW","840I","20230117","20230117","ORANJE","143424","sedan"
"Personenauto","R384JB","BMW","840I XDRIVE","20200110","20220908","GRIJS","143337","sedan"
"Personenauto","R480GK","BMW","840I","20220831","20220831","ZWART","149110","cabriolet"
"Personenauto","R500VG","BMW","840I XDRIVE","20221202","20221202","GROEN","138684","sedan"
"Personenauto","R547XK","BMW","840I XDRIVE","20221214","20221214","GRIJS","165467","sedan"
"Personenauto","R568BN","BMW","840I XDRIVE","20220722","20220722","GRIJS","147841","sedan"
"Personenauto","R606FV","BMW","840I","20220822","20220822","BLAUW","152359","cabriolet"
"Personenauto","R660ZL","BMW","840I XDRIVE","20230128","20230128","ZWART","151813","sedan"
"Personenauto","R672BP","BMW","840I XDRIVE","20210315","20220721","BLAUW","157611","cabriolet"
"Personenauto","R687HS","BMW","840I","20220907","20220907","GRIJS","154106","cabriolet"
"Personenauto","R759TK","BMW","840I XDRIVE","20221123","20221123","GRIJS","153076","sedan"
"Personenauto","R932PT","BMW","840I","20221111","20221111","ZWART","146585","sedan"
"Personenauto","R945VN","BMW","840I XDRIVE","20221214","20221214","ZWART","149799","coupe"
"Personenauto","S002TS","BMW","840I","20230414","20230414","ZWART","143083","sedan"
"Personenauto","S019FH","BMW","840I","20230105","20230105","GRIJS","140126","sedan"
"Personenauto","S065ND","BMW","840I","20230228","20230228","GROEN","154070","cabriolet"
"Personenauto","S122VP","BMW","840I XDRIVE","20230426","20230426","ZWART","150994","coupe"
"Personenauto","S159TK","BMW","840I","20230406","20230406","ZWART","161217","cabriolet"
"Personenauto","S171LS","BMW","840I","20230408","20230408","GRIJS","145543","sedan"
"Personenauto","S277XP","BMW","840I","20230426","20230426","GRIJS","145001","coupe"
"Personenauto","S387LL","BMW","840I XDRIVE","20230302","20230302","GROEN","163201","cabriolet"
"Personenauto","S459LR","BMW","840I","20230228","20230228","GRIJS","145492","coupe"
"Personenauto","S564XT","BMW","840I","20230428","20230428","GRIJS","158881","cabriolet"
"Personenauto","S584ZK","BMW","840I","20230512","20230512","ZWART","152776","cabriolet"
"Personenauto","S594ZK","BMW","840I XDRIVE","20230705","20230705","GRIJS","164286","cabriolet"
"Personenauto","S858JX","BMW","840I","20230210","20230210","GRIJS","161111","cabriolet"
"Personenauto","S882FG","BMW","840I","20230116","20230116","ZWART","138884","coupe"
"Personenauto","T113LR","BMW","840I","20230714","20230714","GRIJS","168295","cabriolet"
"Personenauto","T369RN","BMW","840I","20230818","20230818","GRIJS","155541","cabriolet"
"Personenauto","T459RX","BMW","840I","20230823","20230823","GRIJS","143385","sedan"
"Personenauto","T467KN","BMW","840I XDRIVE","20190806","20230629","GRIJS","127973","cabriolet"
"Personenauto","T513LT","BMW","840I XDRIVE","20230802","20230802","BLAUW","163730","cabriolet"
"Personenauto","T592DB","BMW","840I XDRIVE","20210311","20230526","GRIJS","140312","sedan"
"Personenauto","T622RS","BMW","840I XDRIVE","20230817","20230817","GRIJS","174495","cabriolet"
"Personenauto","T661PV","BMW","840I XDRIVE","20230119","20230801","GRIJS","156561","coupe"
"Personenauto","T676JF","BMW","840I","20230627","20230627","GRIJS","161389","cabriolet"
"Personenauto","T687BZ","BMW","840I","20230530","20230530","ZWART","147859","sedan"
"Personenauto","T826BL","BMW","840I","20230515","20230515","ZWART","157801","cabriolet"
"Personenauto","T857TX","BMW","840I XDRIVE","20191113","20230902","GRIJS","137758","sedan"
"Personenauto","T879HV","BMW","840I XDRIVE","20220224","20230621","ZWART","172835","cabriolet"
"Personenauto","T918BN","BMW","840I XDRIVE","20200603","20230819","ZWART","139892","sedan"
"Personenauto","T995HN","BMW","840I XDRIVE","20200124","20230616","BLAUW","106968","sedan"
"Personenauto","X147FL","BMW","840I XDRIVE","20231101","20231101","ZWART","155610","sedan"
"Personenauto","X254PS","BMW","840I","20240104","20240104","GRIJS","163854","sedan"
"Personenauto","X290PS","BMW","840I XDRIVE","20240126","20240126","GRIJS","173929","sedan"
"Personenauto","X514PJ","BMW","840I","20240127","20240127","BRUIN","162026","cabriolet"
"Personenauto","X623TJ","BMW","840I XDRIVE","20230308","20240217","BLAUW","146414","sedan"
"Personenauto","X702DH","BMW","840I","20210902","20231014","ZWART","130807","sedan"
"Personenauto","X728SB","BMW","840I XDRIVE","20191106","20240510","ZWART","142957","sedan"
"Personenauto","X740KD","BMW","840I","20231201","20231201","GRIJS","159887","cabriolet"
"Personenauto","X752PS","BMW","840I","20240222","20240222","ZWART","162781","cabriolet"
"Personenauto","X784VH","BMW","840I","20240212","20240212","GROEN","162681","cabriolet"
"Personenauto","X831NB","BMW","840I","20240102","20240102","ZWART","154326","sedan"
"Personenauto","Z211NB","BMW","840I","20240516","20240516","ZWART","161933","cabriolet"
"Personenauto","Z508FP","BMW","840I XDRIVE","20240329","20240329","GRIJS","163797","sedan"
"Personenauto","Z696HX","BMW","840I XDRIVE","20230713","20240411","GRIJS","174130","cabriolet"
"Personenauto","Z819LV","BMW","840I XDRIVE","20240516","20240516","ZWART","167521","sedan"
"Personenauto","Z820LV","BMW","840I","20240516","20240516","GRIJS","156624","sedan"
"Personenauto","Z881NK","BMW","840I","20240518","20240518","GRIJS","167459","cabriolet"
"Personenauto","ZS230G","BMW","840I XDRIVE","20190724","20190724","ZWART","139168","cabriolet"
"Personenauto","ZS375N","BMW","840I","20190805","20190805","BLAUW","147554","cabriolet"
