"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","Z099LP","BMW","XM 50E",,,"ZWART","141342","hatchback"
"Personenauto","Z325KT","BMW","XM 50E","20240502","20240502","GROEN","144036","hatchback"
"Personenauto","Z421KK","BMW","XM 50E","20240430","20240430","ZWART","136430","hatchback"
"Personenauto","Z422KK","BMW","XM 50E","20240502","20240502","ZWART","136430","hatchback"
"Personenauto","Z423KK","BMW","XM 50E","20240502","20240502","GRIJS","138925","hatchback"
"Personenauto","Z424KK","BMW","XM 50E","20240430","20240430","ZWART","136430","hatchback"
"Personenauto","Z425KK","BMW","XM 50E","20240502","20240502","ZWART","141619","hatchback"
"Personenauto","Z426KK","BMW","XM 50E","20240502","20240502","ZWART","138146","hatchback"
"Personenauto","Z427KK","BMW","XM 50E","20240430","20240430","GRIJS","140641","hatchback"
"Personenauto","Z428KK","BMW","XM 50E","20240502","20240502","GRIJS","140641","hatchback"
"Personenauto","Z429KK","BMW","XM 50E","20240430","20240430","GRIJS","138925","hatchback"
"Personenauto","Z430KK","BMW","XM 50E","20240430","20240430","ZWART","140841","hatchback"
"Personenauto","Z431KK","BMW","XM 50E","20240430","20240430","ZWART","141342","hatchback"
"Personenauto","Z432KK","BMW","XM 50E","20240502","20240502","WIT","138146","hatchback"
"Personenauto","Z433KK","BMW","XM 50E","20240430","20240430","GRIJS","143837","hatchback"
"Personenauto","Z593JB","BMW","XM 50E","20240417","20240417","BLAUW","140506","hatchback"
