"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WS28XL","BAVECO","P24 3","19971125","19971125","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WP73HT","BAVECO","P25 4","19951222","19951222","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","42WX05","BAVECO","G40","19880527","19880527","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WS37TD","BAVECO","P25 5","19971021","19971021","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WR95RV","BAVECO","P25 5","19970124","19970124","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WF53SZ","BAVECO","G 43-5","19900928","19900928","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WH23RJ","BAVECO","G 44-1","19920325","19920325","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WH63FH","BAVECO","G 43-5","19911011","19911011","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WH89HB","BAVECO","P 24-4","19911128","19911128","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WJ79LJ","BAVECO","P25-4","19921103","19921103","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WK37BL","BAVECO","G47-1","19930519","19930519","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WK57VD","BAVECO","G 43-5","19940104","19940104","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WL01NN","BAVECO","G 43 5","19940615","19940615","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WL44BP","BAVECO","P24-3","19940310","19940310","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WL85NR","BAVECO","G 43 5","19940620","19940620","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WL87NN","BAVECO","G 43 5","19940615","19940615","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WL98SG","BAVECO","P24 1","19940721","19940721","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WN22DP","BAVECO","P 24 4","19950104","19950104","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WN26TX","BAVECO","P25-4","19950626","19950626","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WN59DP","BAVECO","P 24 1","19950105","19950105","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WN77PN","BAVECO","G 43-5","19950516","19950516","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WN78DY","BAVECO","P 24 4","19950123","19950123","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WN81VY","BAVECO","P 24 3","19950710","19950710","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WN96ZT","BAVECO","P25 3","19950901","19950901","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WR01FV","BAVECO","P25 5A","19960809","19960809","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WR02FV","BAVECO","P25 5A","19960809","19960809","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WR15LT","BAVECO","G50 2","19961202","19961202","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WR19NJ","BAVECO","G47-1","19961210","19961210","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WR30VP","BAVECO","P24 2A","19970310","19970310","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WR45SG","BAVECO","P24 4A","19970129","19970129","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WR61FR","BAVECO","P24-3","19960801","19960801","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WR63FR","BAVECO","G43 5","19960801","19960801","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WR68JX","BAVECO","P24 3","19961024","19961024","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WR76JL","BAVECO","P24-3","19961016","19961016","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WR82JS","BAVECO","P24 3","19961022","19961022","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WR88RV","BAVECO","P25 5","19970124","19970124","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WR99VD","BAVECO","P24-3","19970227","19970227","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WS02XK","BAVECO","P24 1","19971124","19971124","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WS05XK","BAVECO","P24 1","19971124","19971124","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WS09GS","BAVECO","P24 3","19970618","19970618","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WS11BT","BAVECO","P24-3","19970513","19970513","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WS53SX","BAVECO","_","19971014","19971014","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WS53TD","BAVECO","G47 1","19971021","19971021","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WS56PF","BAVECO","G43 5","19970808","19970808","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WS86TJ","BAVECO","G47 2","19971024","19971024","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WT44HG","BAVECO","P24 3","19971231","19980116","N.v.t.",,"voor vervoer voertuigen"
