"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2KLR38","MICRO COMPACT CAR SMART","SMART","19990927","20131029","WIT",,"hatchback"
"Personenauto","35JPT1","MICRO COMPACT CAR SMART","MC01","20011221","20090721","BLAUW",,"cabriolet"
"Personenauto","38JJRS","MICRO COMPACT CAR SMART","SMART","20020425","20020425","ZWART",,"hatchback"
"Personenauto","42XNSH","MICRO COMPACT CAR SMART","MC01","20020724","20070725","GROEN",,"hatchback"
"Personenauto","60LNH4","MICRO COMPACT CAR SMART","MC01","20020219","20100525","ZWART",,"cabriolet"
"Personenauto","70TXPP","MICRO COMPACT CAR SMART","MC01","20011219","20070223","ROOD",,"cabriolet"
"Personenauto","H994HN","MICRO COMPACT CAR SMART","SMART","20020417","20200203","ZWART",,"hatchback"
"Personenauto","K078LZ","MICRO COMPACT CAR SMART","SMART","20021011","20201231","ZWART",,"coupe"
"Personenauto","KN151X","MICRO COMPACT CAR SMART","SMART","20010504","20161213","GRIJS",,"hatchback"
"Personenauto","NV306K","MICRO COMPACT CAR SMART","SMART","20020220","20170520","GRIJS",,"cabriolet"
"Personenauto","NZ269P","MICRO COMPACT CAR SMART","SMART","20000211","20170515","GRIJS",,"hatchback"
"Personenauto","R070DV","MICRO COMPACT CAR SMART","SMART","20010517","20220801","ZWART",,"hatchback"
"Personenauto","R747NX","MICRO COMPACT CAR SMART","CROSSBLADE","20030811","20221018","ZWART",,"cabriolet"
