"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0082JK","OPEL","REKORD COUPE 1900 L","19690610","19690610","ZWART",,"Niet geregistreerd"
"Personenauto","0304NJ","OPEL","REKORD COUPE 1900 L","19700521","19700521","WIT",,"Niet geregistreerd"
"Personenauto","0565PF","OPEL","REKORD COUPE 1900 L","19701102","19701102","WIT",,"Niet geregistreerd"
"Personenauto","0843ZU","OPEL","REKORD COUPE 1900 L","19710916","19710916","GROEN",,"Niet geregistreerd"
"Personenauto","1204GD","OPEL","REKORD COUPE 1900 L","19680614","19680614","WIT",,"Niet geregistreerd"
"Personenauto","1337HM","OPEL","REKORD COUPE 1900 L","19690325","19690325","GRIJS",,"Niet geregistreerd"
"Personenauto","1572MN","OPEL","REKORD COUPE 1900 L","19700128","19700128","BLAUW",,"coupe"
"Personenauto","1620ED","OPEL","REKORD COUPE 1900 L","19670526","19670526","WIT",,"Niet geregistreerd"
"Personenauto","2122TN","OPEL","REKORD COUPE 1900 L","19720218","19720218","BRUIN",,"Niet geregistreerd"
"Personenauto","2837JG","OPEL","REKORD COUPE 1900 L","19690509","19690509","BLAUW",,"Niet geregistreerd"
"Personenauto","3153NF","OPEL","REKORD COUPE 1900 L","19700622","19700622","BRUIN",,"Niet geregistreerd"
"Personenauto","3384EE","OPEL","REKORD COUPE 1900 L","19670712","19670712","BEIGE",,"Niet geregistreerd"
"Personenauto","4655DZ","OPEL","REKORD COUPE 1900 L","19670602","19670602","ZWART",,"Niet geregistreerd"
"Personenauto","4666EV","OPEL","REKORD COUPE 1900 L","19680402","19680402","WIT",,"Niet geregistreerd"
"Personenauto","5171RZ","OPEL","REKORD COUPE 1900 L","19710621","19710621","GEEL",,"Niet geregistreerd"
"Personenauto","5261EN","OPEL","REKORD COUPE 1900 L","19671130","19671130","BEIGE",,"Niet geregistreerd"
"Personenauto","5340EN","OPEL","REKORD COUPE 1900 L","19671201","19671201","BLAUW",,"coupe"
"Personenauto","5398EX","OPEL","REKORD COUPE 1900 L","19680213","19680213","BEIGE",,"Niet geregistreerd"
"Personenauto","5618SP","OPEL","REKORD COUPE 1900 L","19710908","19710908","GEEL",,"Niet geregistreerd"
"Personenauto","6128JS","OPEL","REKORD COUPE 1900 L","19690919","19690919","WIT",,"Niet geregistreerd"
"Personenauto","6874SL","OPEL","REKORD COUPE 1900 L","19710817","19770817","BLAUW",,"Niet geregistreerd"
"Personenauto","7063SM","OPEL","REKORD COUPE 1900 L","19720301","19720301","GEEL",,"Niet geregistreerd"
"Personenauto","7207PH","OPEL","REKORD COUPE 1900 L","19701030","19701030","BEIGE",,"Niet geregistreerd"
"Personenauto","7649NP","OPEL","REKORD COUPE 1900 L","19700709","19700709","BEIGE",,"Niet geregistreerd"
"Personenauto","8360DU","OPEL","REKORD COUPE 1900 L","19670614","19670614","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","AE3379","OPEL","REKORD COUPE 1900 L","19720927","19981216","WIT",,"Niet geregistreerd"
"Personenauto","DM2354","OPEL","REKORD COUPE 1900 L","19660525","19960607","WIT",,"Niet geregistreerd"
"Personenauto","DM7236","OPEL","REKORD COUPE 1900 L","19711126","19961203","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7435","OPEL","REKORD COUPE 1900 L","19670608","19961216","BEIGE",,"Niet geregistreerd"
