"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","13KNL6","OPEL","ASCONA 16SR HATCHBACK","19830323","20091230","ROOD",,"hatchback"
"Personenauto","14KRS3","OPEL","ASCONA","19840117","20100119","GRIJS",,"hatchback"
"Personenauto","16XZD1","OPEL","ASCONA GLS","19861202","20120911","GRIJS",,"hatchback"
"Personenauto","22NHV1","OPEL","ASCONA","19860211","20110301","GRIJS",,"hatchback"
"Personenauto","2KSL27","OPEL","ASCONA C","19860620","20130628","GROEN",,"hatchback"
"Personenauto","73XZDF","OPEL","ASCONA 16S HATCHBACK     AUTOMATIC","19820929","20071105","BRUIN",,"hatchback"
"Personenauto","75HL33","OPEL","ASCONA 16S","19760102","19760102","GROEN",,"hatchback"
"Personenauto","81ZLSX","OPEL","ASCONA-C-CC","19840518","20080321","BRUIN",,"hatchback"
"Personenauto","86JE63","OPEL","ASCONA 16","19760305","19760305","GEEL",,"hatchback"
"Personenauto","HR74NN","OPEL","ASCONA 16S HATCHBACK AUTOMATIC","19820331","19820331","GRIJS",,"hatchback"
"Personenauto","J644NR","OPEL","ASCONA  1.6 D","19830209","20200915","GRIJS",,"hatchback"
"Personenauto","K152DV","OPEL","ASCONA-CC-GT","19860627","20201125","ROOD",,"hatchback"
"Personenauto","KD56TP","OPEL","ASCONA 1.8E HATCHBACK","19830909","19830909","GROEN",,"hatchback"
"Personenauto","NP22HJ","OPEL","ASCONA 1.8E HATCHBACK","19850827","19850827","GRIJS",,"hatchback"
"Personenauto","R064TF","OPEL","ASCONA","19820228","20240113","BRUIN",,"hatchback"
"Personenauto","RD03YS","OPEL","ASCONA 1.6S HATCHBACK","19861023","19861023","ROOD",,"hatchback"
"Personenauto","RD23JD","OPEL","ASCONA 1.6S HATCHBACK","19861009","19861009","BLAUW",,"hatchback"
"Personenauto","RD29GT","OPEL","ASCONA 2.0NE GT HATCHBACKB6","19861006","19861006","GRIJS",,"hatchback"
"Personenauto","RG61ZR","OPEL","ASCONA 1.6S HATCHBACK","19870107","19870107","GRIJS",,"hatchback"
"Personenauto","RH66YS","OPEL","ASCONA 1.6S HATCHBACK","19870102","19870102","GRIJS",,"hatchback"
"Personenauto","RH70GK","OPEL","ASCONA 1.6S HATCHBACK","19861128","19861128","BLAUW",,"hatchback"
"Personenauto","RJ34XN","OPEL","ASCONA 1.6S HATCHBACK","19870102","19870102","BLAUW",,"hatchback"
