"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"LX93VH","Personenauto","HONDA","JAZZ 3D 1.2 LUXE         HONDAMATIC","20260309","20220318",,"hatchback",,"WIT","Niet geregistreerd","4","1231","700","1070","800","350","600","19850228","19850228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1070",,,,,,"0","0.05","222","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-03-09T00:00:00.000","2022-03-18T00:00:00.000","1985-02-28T00:00:00.000","1985-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NB40ZZ","Personenauto","HONDA","JAZZ 3D 1.2 LUXE         HONDAMATIC","20250419","20210206",,"hatchback",,"ROOD","Niet geregistreerd","4","1231","700","1070","800","350","600","19850416","19850416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1070",,,,,,"0","0.05","222","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-19T00:00:00.000","2021-02-06T00:00:00.000","1985-04-16T00:00:00.000","1985-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF71GJ","Personenauto","HONDA","JAZZ 3D 1.2 LUXE         HONDAMATIC","20250531","20110531",,"hatchback",,"ROOD","Niet geregistreerd","4","1231","700","1070","800","350","600","19850425","19850425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1070",,,,,,"0","0.05","222","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-31T00:00:00.000","2011-05-31T00:00:00.000","1985-04-25T00:00:00.000","1985-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ22PY","Personenauto","HONDA","JAZZ 3D 1.2 LUXE         HONDAMATIC","20260519","20080405",,"hatchback",,"GRIJS","Niet geregistreerd","4","1231","700","1070","800","350","600","19850618","19850618","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1070",,,,,,"0","0.05","222","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-05-19T00:00:00.000","2008-04-05T00:00:00.000","1985-06-18T00:00:00.000","1985-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NK59SV","Personenauto","HONDA","JAZZ 3D 1.2 LUXE         HONDAMATIC","20240216","20230723",,"hatchback",,"WIT","Niet geregistreerd","4","1231","700","1070","800","350","600","19850703","19850703","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1070",,,,,,"0","0.05","222","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-02-16T00:00:00.000","2023-07-23T00:00:00.000","1985-07-03T00:00:00.000","1985-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NL61NJ","Personenauto","HONDA","JAZZ 3D 1.2 LUXE         HONDAMATIC","20120901","20150324",,"hatchback",,"WIT","Niet geregistreerd","4","1231","700","1070","800","350","600","19850722","19850722","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1070",,,,,,"0","0.05","222","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2012-09-01T00:00:00.000","2015-03-24T00:00:00.000","1985-07-22T00:00:00.000","1985-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN52ZS","Personenauto","HONDA","JAZZ 3D 1.2 LUXE         HONDAMATIC","20200316","20221212",,"hatchback",,"GRIJS","Niet geregistreerd","4","1231","700","1070","800","350","600","19850823","19850823","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1070",,,,,,"0","0.05","222","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2020-03-16T00:00:00.000","2022-12-12T00:00:00.000","1985-08-23T00:00:00.000","1985-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NP65BV","Personenauto","HONDA","JAZZ 3D 1.2 LUXE         HONDAMATIC","20240217","20141129",,"hatchback",,"GRIJS","Niet geregistreerd","4","1231","700","1070","800","350","600","19850822","19850822","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1070",,,,,,"0","0.05","222","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-02-17T00:00:00.000","2014-11-29T00:00:00.000","1985-08-22T00:00:00.000","1985-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NS23FN","Personenauto","HONDA","JAZZ 3D 1.2 LUXE         HONDAMATIC","20090123","20140823",,"hatchback",,"ROOD","Niet geregistreerd","4","1231","700","1070","800","350","600","19851004","19851004","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1070",,,,,,"0","0.05","222","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja","2009-01-23T00:00:00.000","2014-08-23T00:00:00.000","1985-10-04T00:00:00.000","1985-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NS99HZ","Personenauto","HONDA","JAZZ 3D 1.2 LUXE         HONDAMATIC","20251114","20180112",,"hatchback",,"GRIJS","Niet geregistreerd","4","1231","700","1070","800","350","600","19851009","19851009","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1070",,,,,,"0","0.05","222","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-11-14T00:00:00.000","2018-01-12T00:00:00.000","1985-10-09T00:00:00.000","1985-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
