"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"S021PF","Personenauto","LEXUS","LEXUS RX450H+","20270310","20230310","650","MPV","5","GROEN","Niet geregistreerd","4","2487","2085","2780","2185","750","2000","20230310","20230310","Geen verstrekking in Open Data","99768","Ja","200",,,,,,"4","4",,,,"489","192","M1",,,,"2780","AL3(M)",,"e6*2018/858*00209*00","AALH16(W)","AALH16L-AWXGBW(3A)","0","0.06","285","Nee","Nee",,"Nee","4780",,,"2023","Logisch","00","Ja","2027-03-10T00:00:00.000","2023-03-10T00:00:00.000","2023-03-10T00:00:00.000","2023-03-10T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"A","20230308","2023-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S031VZ","Personenauto","LEXUS","LEXUS RX450H+","20270426","20230426","650","MPV","5","GROEN","Niet geregistreerd","4","2487","2085","2780","2185","750","2000","20230426","20230426","Geen verstrekking in Open Data","99768","Ja","200",,,,,,"4","4",,,,"489","192","M1",,,,"2780","AL3(M)",,"e6*2018/858*00209*00","AALH16(W)","AALH16L-AWXGBW(3A)","0","0.06","285","Nee","Nee",,"Nee","4780",,,"2024","Logisch","00","Ja","2027-04-26T00:00:00.000","2023-04-26T00:00:00.000","2023-04-26T00:00:00.000","2023-04-26T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"A","20230418","2023-04-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S105RK","Personenauto","LEXUS","LEXUS RX450H+","20270324","20230425","650","MPV","5","GROEN","Niet geregistreerd","4","2487","2085","2780","2185","750","2000","20230324","20230324","Geen verstrekking in Open Data","97910","Ja","200",,,,,,"4","4",,,,"489","192","M1",,,,"2780","AL3(M)",,"e6*2018/858*00209*00","AALH16(W)","AALH16L-AWXGBW(3A)","0","0.06","285","Nee","Nee",,"Nee","4780",,,"2024","Logisch","00","Ja","2027-03-24T00:00:00.000","2023-04-25T00:00:00.000","2023-03-24T00:00:00.000","2023-03-24T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"A","20230321","2023-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S138XB","Personenauto","LEXUS","LEXUS RX450H+","20270502","20230502","650","MPV","5","WIT","Niet geregistreerd","4","2487","2085","2780","2185","750","2000","20230502","20230502","Geen verstrekking in Open Data","99768","Ja","200",,,,,,"4","4",,,,"489","192","M1",,,,"2780","AL3(M)",,"e6*2018/858*00209*00","AALH16(W)","AALH16L-AWXGBW(3A)","0","0.06","285","Nee","Nee",,"Nee","4780",,,"2023","Logisch","00","Ja","2027-05-02T00:00:00.000","2023-05-02T00:00:00.000","2023-05-02T00:00:00.000","2023-05-02T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"A","20230419","2023-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S261SB","Personenauto","LEXUS","LEXUS RX450H+","20270330","20230330","650","MPV","5","GRIJS","Niet geregistreerd","4","2487","2085","2780","2185","750","2000","20230330","20230330","Geen verstrekking in Open Data","88910","Ja","200",,,,,,"4","4",,,,"489","192","M1",,,,"2780","AL3(M)",,"e6*2018/858*00209*00","AALH16(W)","AALH16L-AWXGBW(2A)","0","0.06","285","Nee","Nee",,"Nee","4780",,,"2024","Logisch","00","Ja","2027-03-30T00:00:00.000","2023-03-30T00:00:00.000","2023-03-30T00:00:00.000","2023-03-30T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"A","20230324","2023-03-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S341TN","Personenauto","LEXUS","LEXUS RX450H+","20270407","20230407","650","MPV","5","ZWART","Niet geregistreerd","4","2487","2085","2780","2185","750","2000","20230407","20230407","Geen verstrekking in Open Data","99768","Ja","200",,,,,,"4","4",,,,"489","192","M1",,,,"2780","AL3(M)",,"e6*2018/858*00209*00","AALH16(W)","AALH16L-AWXGBW(3A)","0","0.06","285","Nee","Nee",,"Nee","4780",,,"2024","Logisch","00","Ja","2027-04-07T00:00:00.000","2023-04-07T00:00:00.000","2023-04-07T00:00:00.000","2023-04-07T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"A","20230404","2023-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S407ZT","Personenauto","LEXUS","LEXUS RX450H+","20270313","20230825","650","MPV","5","ZWART","Niet geregistreerd","4","2487","2085","2780","2185","750","2000","20230313","20230810","Geen verstrekking in Open Data","96514","Ja","200",,,,,,"4","4",,,,"489","192","M1",,,,"2780","AL3(M)",,"e6*2018/858*00209*00","AALH16(W)","AALH16L-AWXGBW(3A)","0","0.06","285","Nee","Ja",,"Nee","4780",,,"2024","Geen oordeel","05","Ja","2027-03-13T00:00:00.000","2023-08-25T00:00:00.000","2023-03-13T00:00:00.000","2023-08-10T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20230428","2023-04-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S482NL","Personenauto","LEXUS","LEXUS RX450H+","20270313","20230313","650","MPV","5","GRIJS","Niet geregistreerd","4","2487","2085","2780","2185","750","2000","20230313","20230313","Geen verstrekking in Open Data","99768","Ja","200",,,,,,"4","4",,,,"489","192","M1",,,,"2780","AL3(M)",,"e6*2018/858*00209*00","AALH16(W)","AALH16L-AWXGBW(3A)","0","0.06","285","Nee","Nee",,"Nee","4780",,,"2023","Logisch","00","Ja","2027-03-13T00:00:00.000","2023-03-13T00:00:00.000","2023-03-13T00:00:00.000","2023-03-13T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"A","20230302","2023-03-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S485NL","Personenauto","LEXUS","LEXUS RX450H+","20270307","20230331","650","MPV","5","GROEN","Niet geregistreerd","4","2487","2085","2780","2185","750","2000","20230307","20230307","Geen verstrekking in Open Data","99768","Ja","200",,,,,,"4","4",,,,"489","192","M1",,,,"2780","AL3(M)",,"e6*2018/858*00209*00","AALH16(W)","AALH16L-AWXGBW(3A)","0","0.06","285","Nee","Nee",,"Nee","4780",,,"2024","Logisch","00","Ja","2027-03-07T00:00:00.000","2023-03-31T00:00:00.000","2023-03-07T00:00:00.000","2023-03-07T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"A","20230302","2023-03-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S486NL","Personenauto","LEXUS","LEXUS RX450H+","20270306","20240216","650","MPV","5","GRIJS","Niet geregistreerd","4","2487","2085","2780","2185","750","2000","20230306","20230306","Geen verstrekking in Open Data","99768","Ja","200",,,,,,"4","4",,,,"489","192","M1",,,,"2780","AL3(M)",,"e6*2018/858*00209*00","AALH16(W)","AALH16L-AWXGBW(3A)","0","0.06","285","Nee","Nee",,"Nee","4780",,,"2024","Logisch","00","Ja","2027-03-06T00:00:00.000","2024-02-16T00:00:00.000","2023-03-06T00:00:00.000","2023-03-06T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"A","20230302","2023-03-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
