"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","07BXB3","SCHWING","X-LINE","20231025","20231025","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","07WZXN","SCHWING","N/A","20210621","20210621","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","17WXXX","SCHWING","N/A","20201125","20201125","N.v.t.",,"betonpomp"
"Aanhangwagen","22WX44","SCHWING","BPA 550 HDD-18","19860630","19880511","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","28WXXL","SCHWING","N/A","20201118","20201118","N.v.t.",,"betonpomp"
"Bedrijfsauto","30BVK4","SCHWING","S - LINE","20230530","20230530","N.v.t.",,"betonpomp"
"Bedrijfsauto","39BXD7","SCHWING","X - LINE","20231120","20231120","N.v.t.",,"betonpomp"
"Bedrijfsauto","54BXD8","SCHWING","X -LINE","20231121","20231121","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","54WZST","SCHWING","N/A","20210520","20210520","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","55WBZ5","SCHWING","N/A","20211123","20211123","N.v.t.",,"betonpomp"
"Bedrijfsauto","63BXD9","SCHWING","X - LINE","20231122","20231122","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","67WVVL","SCHWING","N/A","20200219","20200219","N.v.t.",,"betonpomp"
"Bedrijfsauto","70BPR8","SCHWING","X - LINE","20200727","20200727","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","72WVVL","SCHWING","N/A","20200219","20200219","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","74WVVL","SCHWING","N/A","20200220","20200220","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","82WDP9","SCHWING","N/A","20220301","20220301","N.v.t.",,"betonpomp"
