"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","53FLKJ","NISSAN","SUNNY 1.4E 3HB E2","19950224","20000421","ROOD",,"hatchback"
"Personenauto","61JBK8","NISSAN","SUNNY 1.4E 3HB E2","19950130","20090406","GRIJS",,"hatchback"
"Personenauto","FXXG79","NISSAN","SUNNY 1.4E 3HB E2","19921224","19921224","ROOD",,"hatchback"
"Personenauto","GBHD36","NISSAN","SUNNY 1.4E 3HB E2","19930116","19930116","GROEN",,"hatchback"
"Personenauto","GFBZ20","NISSAN","SUNNY 1.4E 3HB E2","19930224","19930224","ZWART",,"hatchback"
"Personenauto","GFJN72","NISSAN","SUNNY 1.4E 3HB E2","19930226","19930226","ROOD",,"hatchback"
"Personenauto","GFSF88","NISSAN","SUNNY 1.4E 3HB E2","19930304","19930304","GROEN",,"hatchback"
"Personenauto","GGJS70","NISSAN","SUNNY 1.4E 3HB E2","19930316","19930316","GROEN",,"hatchback"
"Personenauto","GHGS65","NISSAN","SUNNY 1.4E 3HB E2","19930331","19930331","ROOD",,"hatchback"
"Personenauto","GHNB09","NISSAN","SUNNY 1.4E 3HB E2","19930402","19930402","GROEN",,"hatchback"
"Personenauto","GJDD43","NISSAN","SUNNY 1.4E 3HB E2","19930421","19930421","GROEN",,"hatchback"
"Personenauto","GJLB33","NISSAN","SUNNY 1.4E 3HB E2","19930428","19930428","GROEN",,"hatchback"
"Personenauto","GJSG60","NISSAN","SUNNY 1.4E 3HB E2","19930506","19930506","BLAUW",,"hatchback"
"Personenauto","GLNG63","NISSAN","SUNNY 1.4E 3HB E2","19930511","19930511","GROEN",,"hatchback"
"Personenauto","GPPB27","NISSAN","SUNNY 1.4E 3HB E2","19930621","19930621","GRIJS",,"hatchback"
"Personenauto","GPRB53","NISSAN","SUNNY 1.4E 3HB E2","19930610","19930610","ROOD",,"hatchback"
"Personenauto","GPVL31","NISSAN","SUNNY 1.4E 3HB E2","19930614","19930614","GROEN",,"hatchback"
"Personenauto","GSBH04","NISSAN","SUNNY 1.4E 3HB E2","19930701","19930701","ROOD",,"hatchback"
"Personenauto","GTRH15","NISSAN","SUNNY 1.4E 3HB E2","19930730","19930730","BLAUW",,"hatchback"
"Personenauto","GVTD20","NISSAN","SUNNY 1.4E 3HB E2","19930831","19930831","GROEN",,"hatchback"
"Personenauto","GXFG25","NISSAN","SUNNY 1.4E 3HB E2","19930907","19930907","GRIJS",,"hatchback"
"Personenauto","GZJF11","NISSAN","SUNNY 1.4E 3HB E2","19930925","19930925","GROEN",,"hatchback"
"Personenauto","GZRB04","NISSAN","SUNNY 1.4E 3HB E2","19930930","19930930","GROEN",,"hatchback"
"Personenauto","HBZV97","NISSAN","SUNNY 1.4E 3HB E2","19931022","19931022","BLAUW",,"hatchback"
"Personenauto","HBZX02","NISSAN","SUNNY 1.4E 3HB E2","19931027","19931027","ZWART",,"hatchback"
"Personenauto","HFHB28","NISSAN","SUNNY 1.4E 3HB E2","19931122","19931122","BLAUW",,"hatchback"
"Personenauto","HFPL58","NISSAN","SUNNY 1.4E 3HB E2","19931129","19931129","GRIJS",,"hatchback"
"Personenauto","HGDV94","NISSAN","SUNNY 1.4E 3HB E2","19940103","19940103","GROEN",,"hatchback"
"Personenauto","HHTJ25","NISSAN","SUNNY 1.4E 3HB E2","19940110","19940110","GROEN",,"hatchback"
"Personenauto","HHZR62","NISSAN","SUNNY 1.4E 3HB E2","19940114","19940114","ROOD",,"hatchback"
"Personenauto","HJTX76","NISSAN","SUNNY 1.4E 3HB E2","19940228","19940228","GROEN",,"hatchback"
"Personenauto","HLPR45","NISSAN","SUNNY 1.4E 3HB E2","19940302","19940302","GROEN",,"hatchback"
"Personenauto","HLXT26","NISSAN","SUNNY 1.4E 3HB E2","19940207","19940207","GROEN",,"hatchback"
"Personenauto","HPLV15","NISSAN","SUNNY 1.4E 3HB E2","19940309","19940309","GROEN",,"hatchback"
"Personenauto","HRDV89","NISSAN","SUNNY 1.4E 3HB E2","19940319","19940319","ROOD",,"hatchback"
"Personenauto","HRGL47","NISSAN","SUNNY 1.4E 3HB E2","19940318","19940318","ZWART",,"hatchback"
"Personenauto","HRND48","NISSAN","SUNNY 1.4E 3HB E2","19940318","19940318","GROEN",,"hatchback"
