"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0677RL","CITROEN","11 SPORT","19520630","19710830","ZWART",,"Niet geregistreerd"
"Personenauto","1407SL","CITROEN","11 SPORT","19550630","19711217","ZWART",,"Niet geregistreerd"
"Personenauto","1498SM","CITROEN","11 SPORT","19520630","19711221","ZWART",,"Niet geregistreerd"
"Personenauto","1817GH","CITROEN","11 SPORT","19550630","19720301","ZWART",,"Niet geregistreerd"
"Personenauto","31GG45","CITROEN","11 SPORT","19500630","19750627","ZWART",,"Niet geregistreerd"
"Personenauto","3242HK","CITROEN","11 SPORT","19500630","19690818","ZWART",,"Niet geregistreerd"
"Personenauto","4022XE","CITROEN","11 SPORT BL","19370630","19730719","GROEN",,"Niet geregistreerd"
"Personenauto","5006SM","CITROEN","11 SPORT","19380630","19720330","ZWART",,"Niet geregistreerd"
"Personenauto","5077UV","CITROEN","11 SPORT","19460630","19721120","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","5317PF","CITROEN","11 SPORT","19530630","19710201","GROEN",,"Niet geregistreerd"
"Personenauto","5469JT","CITROEN","11 SPORT","19520630","19691031","WIT",,"Niet geregistreerd"
"Personenauto","57RG30","CITROEN","11 SPORT","19711117","19711117","GRIJS",,"Niet geregistreerd"
"Personenauto","58FG26","CITROEN","11 SPORT","19530630","19750404","ZWART",,"Niet geregistreerd"
"Personenauto","68BE18","CITROEN","11 SPORT","19480630","19740308","ZWART",,"Niet geregistreerd"
"Personenauto","7354UK","CITROEN","11 SPORT","19500630","19720630","ZWART",,"Niet geregistreerd"
"Personenauto","7450EX","CITROEN","11 SPORT","19500630","19680202","ZWART",,"Niet geregistreerd"
"Personenauto","7537UX","CITROEN","11 SPORT","19530630","19730612","ZWART",,"Niet geregistreerd"
"Personenauto","80AR23","CITROEN","11 SPORT","19530630","19731207","ZWART",,"Niet geregistreerd"
"Personenauto","8223BS","CITROEN","11 SPORT","19570630","19661024","BLAUW",,"Niet geregistreerd"
"Personenauto","8308TR","CITROEN","11 SPORT","19530630","19720418","ZWART",,"Niet geregistreerd"
"Personenauto","8596GJ","CITROEN","11 SPORT","19460630","19680730","ZWART",,"Niet geregistreerd"
"Personenauto","8597GJ","CITROEN","11 SPORT","19490630","19680801","BLAUW",,"Niet geregistreerd"
"Personenauto","8714AT","CITROEN","11 SPORT","19380630","19660608","BRUIN",,"Niet geregistreerd"
"Personenauto","89AR05","CITROEN","11 SPORT","19540630","19750523","ZWART",,"Niet geregistreerd"
"Personenauto","9426VR","CITROEN","11 SPORT","19480630","19730606","ZWART",,"Niet geregistreerd"
"Personenauto","99VP06","CITROEN","11 SPORT","19390630","19780526","BLAUW",,"Niet geregistreerd"
