"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","03VFS1","CITROEN","C5 BREAK 2.0HDIF 100KW SERVICE","20070419","20070419","N.v.t.","35890","gesloten opbouw"
"Bedrijfsauto","21BVNN","CITROEN","C5 BREAK 2.2HDI AUTO. SERVICE","20051125","20051125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29VJB4","CITROEN","C5 BREAK 2.0HDI 100KW AUTO. SERVICE","20070731","20070731","N.v.t.","38554","gesloten opbouw"
"Bedrijfsauto","31BRTL","CITROEN","C5 BREAK 1.6HDI 16V SERVICE","20041228","20041228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31VBS1","CITROEN","C5 BREAK 2.0HDI 100KW AUTO. SERVICE","20061129","20061129","N.v.t.","38310","gesloten opbouw"
"Bedrijfsauto","34BLNZ","CITROEN","C5 BREAK 2.0HDI 110 AUTO.SERVICE","20040212","20040212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BLJS","CITROEN","C5 BREAK 2.0HDI 110 SERVICE","20040131","20040131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BLRL","CITROEN","C5 BREAK 2.0HDI 110 SERVICE","20040227","20040227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BLRL","CITROEN","C5 BREAK 2.0HDI 110 SERVICE","20040227","20040227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BLXL","CITROEN","C5 BREAK 2.0HDI 110 AUTO.SERVICE","20040316","20040316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BNZV","CITROEN","C5 BREAK 2.0HDI 110 AUTO.SERVICE","20040625","20040625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46VLJ5","CITROEN","C5 BREAK 2.0HDI 100KW AUTO. SERVICE","20071231","20071231","N.v.t.","38204","gesloten opbouw"
"Bedrijfsauto","54BSVD","CITROEN","C5 BREAK 2.0HDI 100KW SERVICE","20050408","20050408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BRDH","CITROEN","C5 BREAK 2.0HDI 110 SERVICE","20041005","20041005","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BPSH","CITROEN","C5 BREAK 2.0HDI 110 SERVICE","20040903","20040903","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BNVP","CITROEN","C5 BREAK 2.0HDI 110 SERVICE","20040612","20040612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BKZN","CITROEN","C5 BREAK 2.0HDI 110 SERVICE","20040109","20040109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BLDX","CITROEN","C5 BREAK 2.0HDI 110 SERVICE","20040107","20040107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BSZK","CITROEN","C5 BREAK 2.0HDI 100KW SERVICE","20050428","20050428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77VJG9","CITROEN","C5 BREAK 2.0HDI 100KW AUTO. SERVICE","20070906","20070906","N.v.t.","38554","gesloten opbouw"
"Bedrijfsauto","81BNKZ","CITROEN","C5 BREAK 2.0HDI 110 SERVICE","20040505","20040505","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BPPS","CITROEN","C5 BREAK 2.0HDI 110 SERVICE","20040813","20040813","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BTNB","CITROEN","C5 BREAK 2.2HDI AUTO. SERVICE","20050628","20050628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BNXR","CITROEN","C5 BREAK 2.0HDI 110 SERVICE","20040616","20040616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V136VP","CITROEN","C5","20080618","20190502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V61DRB","CITROEN","C5","20050218","20050218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLRT49","CITROEN","C5/280 G 90","19900220","19960812","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNF14G","CITROEN","C5 AIRCROSS","20191025","20211111","N.v.t.","42575","gesloten opbouw"
"Bedrijfsauto","VPG32B","CITROEN","C5","20020628","20020628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRD74K","CITROEN","C5","20080109","20220603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRX99P","CITROEN","C5","20071123","20071123","N.v.t.",,"gesloten opbouw"
