"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01DBDJ","RENAULT","MEGANE BERLINE","19990623","19990623","GRIJS",,"hatchback"
"Personenauto","01FHZJ","RENAULT","MEGANE BERLINE","20000328","20000328","GRIJS",,"hatchback"
"Personenauto","01GLHD","RENAULT","MEGANE BERLINE","20010106","20010106","BLAUW",,"hatchback"
"Personenauto","01HBPS","RENAULT","MEGANE BERLINE","20010531","20010531","GRIJS",,"hatchback"
"Personenauto","01HFFN","RENAULT","MEGANE BERLINE","20010618","20010618","GRIJS",,"hatchback"
"Personenauto","01HFTL","RENAULT","MEGANE BERLINE","20010628","20010628","GRIJS",,"hatchback"
"Personenauto","01HGSV","RENAULT","MEGANE BERLINE","20010629","20010629","BLAUW",,"hatchback"
"Personenauto","01HPSR","RENAULT","MEGANE BERLINE","20011012","20011012","GROEN",,"hatchback"
"Personenauto","01HRBZ","RENAULT","MEGANE BERLINE","20011019","20011019","GROEN",,"hatchback"
"Personenauto","02DGHB","RENAULT","MEGANE BERLINE","19990728","19990728","GROEN",,"hatchback"
"Personenauto","02DHLT","RENAULT","MEGANE BERLINE","19990820","19990820","GROEN",,"hatchback"
"Personenauto","02FBHJ","RENAULT","MEGANE BERLINE","20000128","20000128","GRIJS",,"hatchback"
"Personenauto","02FPVF","RENAULT","MEGANE BERLINE","20000530","20000530","GROEN",,"hatchback"
"Personenauto","02FRFT","RENAULT","MEGANE BERLINE","20000531","20000531","ZWART",,"hatchback"
"Personenauto","02GZHV","RENAULT","MEGANE BERLINE","20010427","20010427","ZWART",,"hatchback"
"Personenauto","02HFRL","RENAULT","MEGANE BERLINE","20010629","20010629","GRIJS",,"hatchback"
"Personenauto","02HNRS","RENAULT","MEGANE BERLINE","20010925","20010925","GROEN",,"hatchback"
"Personenauto","02RSG8","RENAULT","MEGANE BERLINE","20010315","20111212","GRIJS",,"hatchback"
"Personenauto","03DSRN","RENAULT","MEGANE BERLINE","19991124","19991124","GRIJS",,"hatchback"
"Personenauto","03FSHS","RENAULT","MEGANE BERLINE","20000623","20000623","WIT",,"hatchback"
"Personenauto","03FZBL","RENAULT","MEGANE BERLINE","20000816","20000816","GROEN",,"hatchback"
"Personenauto","03HKKK","RENAULT","MEGANE BERLINE","20010816","20010816","BLAUW",,"hatchback"
"Personenauto","03HLZD","RENAULT","MEGANE BERLINE","20010913","20010913","BLAUW",,"hatchback"
"Personenauto","04DFKL","RENAULT","MEGANE BERLINE","19990825","19990825","GROEN",,"hatchback"
"Personenauto","04DRLZ","RENAULT","MEGANE BERLINE","19991123","19991123","GRIJS",,"hatchback"
"Personenauto","04FGPD","RENAULT","MEGANE BERLINE","20000317","20000317","GRIJS",,"hatchback"
"Personenauto","04FRFT","RENAULT","MEGANE BERLINE","20000530","20000530","BLAUW",,"hatchback"
"Personenauto","04GNNJ","RENAULT","MEGANE BERLINE","20010118","20010118","GRIJS",,"hatchback"
"Personenauto","04HBVP","RENAULT","MEGANE BERLINE","20010607","20010607","ROOD",,"hatchback"
"Personenauto","04HGDB","RENAULT","MEGANE BERLINE","20010621","20010621","ROOD",,"hatchback"
"Personenauto","05FDFP","RENAULT","MEGANE BERLINE","20000209","20000209","BLAUW",,"hatchback"
"Personenauto","05FGFS","RENAULT","MEGANE BERLINE","20000309","20000309","ZWART",,"hatchback"
"Personenauto","05FRPV","RENAULT","MEGANE BERLINE","20000918","20000918","BLAUW",,"hatchback"
"Personenauto","05GGFV","RENAULT","MEGANE BERLINE","20001025","20001025","GROEN",,"hatchback"
