"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03WSFX","Middenasaanhangwagen","BOCKER","AVARIO",,"20210702",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1500","1900",,,,"20140915","20180326","Geen verstrekking in Open Data",,"N.v.t.","100","400",,,,,"0","2","597","0",,"0","160","O2",,,"r. balk","1900","HDC",,"e1*2007/46*0646*00","D41","J10","0",,"408","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-07-02T00:00:00.000","2014-09-15T00:00:00.000","2018-03-26T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WNHK","Middenasaanhangwagen","BOCKER","ARRIVA",,"20150901",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1800","2340",,,,"20150901","20150901","Geen verstrekking in Open Data",,"N.v.t.","100","540",,,,,"0","2","831","0",,"0","177","O2",,,"r. balk","2340","HDA",,"e1*2007/46*1111*01","E33","G20","0",,"405","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-09-01T00:00:00.000","2015-09-01T00:00:00.000","2015-09-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WNHK","Middenasaanhangwagen","BOCKER","ARRIVA",,"20150922",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1800","2340",,,,"20150901","20150901","Geen verstrekking in Open Data",,"N.v.t.","100","540",,,,,"0","2","831","0",,"0","177","O2",,,"r. balk","2340","HDA",,"e1*2007/46*1111*01","E33","G20","0",,"405","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-09-22T00:00:00.000","2015-09-01T00:00:00.000","2015-09-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WNHK","Middenasaanhangwagen","BOCKER","ARRIVA",,"20150901",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1800","2340",,,,"20150901","20150901","Geen verstrekking in Open Data",,"N.v.t.","100","540",,,,,"0","2","831","0",,"0","177","O2",,,"r. balk","2340","HDA",,"e1*2007/46*1111*01","E33","G20","0",,"405","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-09-01T00:00:00.000","2015-09-01T00:00:00.000","2015-09-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WNHK","Middenasaanhangwagen","BOCKER","ARRIVA",,"20150922",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1800","2340",,,,"20150901","20150901","Geen verstrekking in Open Data",,"N.v.t.","100","540",,,,,"0","2","831","0",,"0","177","O2",,,"r. balk","2340","HDA",,"e1*2007/46*1111*01","E33","G20","0",,"405","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-09-22T00:00:00.000","2015-09-01T00:00:00.000","2015-09-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WNHK","Middenasaanhangwagen","BOCKER","ARRIVA",,"20150901",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1800","2340",,,,"20150901","20150901","Geen verstrekking in Open Data",,"N.v.t.","100","540",,,,,"0","2","831","0",,"0","177","O2",,,"r. balk","2340","HDA",,"e1*2007/46*1111*01","E33","G20","0",,"405","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-09-01T00:00:00.000","2015-09-01T00:00:00.000","2015-09-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WJZH","Middenasaanhangwagen","BOCKER","ARRIVA",,"20150105",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1864","2240",,,,"20130314","20130314","Geen verstrekking in Open Data",,"N.v.t.","100","376",,,,,"0","2","709","0",,"0","178","O2",,,"r. balk","2240","HDA",,"e1*2007/46*1111*00","E33","F20","0",,"368","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-01-05T00:00:00.000","2013-03-14T00:00:00.000","2013-03-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WNHK","Middenasaanhangwagen","BOCKER","ARRIVA",,"20150901",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1800","2340",,,,"20150901","20150901","Geen verstrekking in Open Data",,"N.v.t.","100","540",,,,,"0","2","831","0",,"0","177","O2",,,"r. balk","2340","HDA",,"e1*2007/46*1111*01","E33","G20","0",,"405","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-09-01T00:00:00.000","2015-09-01T00:00:00.000","2015-09-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WKKN","Middenasaanhangwagen","BOCKER","AVARIO",,"20210318",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1630","1900",,,,"20130917","20130917","Geen verstrekking in Open Data",,"N.v.t.","100","270",,,,,"0","2","588","0",,"0","160","O2",,,"r. balk","1900","HDC",,"e1*2007/46*0646*00","D41","J10","0",,"412","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-03-18T00:00:00.000","2013-09-17T00:00:00.000","2013-09-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WJXT","Middenasaanhangwagen","BOCKER","JUNIOR",,"20130323",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1066","1200",,,,"20130315","20130315","Geen verstrekking in Open Data",,"N.v.t.","100","134",,,,,"0","2","543","0",,"0","130","O2",,,"r. balk","1200","JUE",,"e1*2007/46*0948*00","C11","E20","0",,"374","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-03-23T00:00:00.000","2013-03-15T00:00:00.000","2013-03-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
