"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","05BRJV","OPEL","COMBO-C-VAN Z13DT AC","20041029","20041029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BVGS","OPEL","COMBO-C-VAN Z13DT AC","20051003","20051003","N.v.t.","23432","gesloten opbouw"
"Bedrijfsauto","14BSRV","OPEL","COMBO-C-VAN Z13DT AC","20050324","20050324","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BTRR","OPEL","COMBO-C-VAN Z13DT AC","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BZPB","OPEL","COMBO-C-VAN Z13DT AC","20060811","20060811","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BXBK","OPEL","COMBO-C-VAN Z13DT AC","20060224","20060224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BVXB","OPEL","COMBO-C-VAN Z13DT AC","20060109","20060109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BTLV","OPEL","COMBO-C-VAN Z13DT AC","20050620","20050620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BTTJ","OPEL","COMBO-C-VAN Z13DT AC","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BZNT","OPEL","COMBO-C-VAN Z13DT AC","20060828","20060828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BRKD","OPEL","COMBO-C-VAN Z13DT AC","20041029","20041029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BXRS","OPEL","COMBO-C-VAN Z13DT AC","20060427","20060427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BXTN","OPEL","COMBO-C-VAN Z13DT AC","20060503","20060503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BZTZ","OPEL","COMBO-C-VAN Z13DT AC","20060920","20060920","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BVLH","OPEL","COMBO-C-VAN Z13DT AC","20051111","20051111","N.v.t.","21059","gesloten opbouw"
"Bedrijfsauto","33BXBP","OPEL","COMBO-C-VAN Z13DT AC","20060127","20060127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BSZV","OPEL","COMBO-C-VAN Z13DT AC","20050427","20050427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BRDJ","OPEL","COMBO-C-VAN Z13DT AC","20041004","20041004","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BXBP","OPEL","COMBO-C-VAN Z13DT AC","20060130","20060130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BXBT","OPEL","COMBO-C-VAN Z13DT AC","20060127","20060127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BZZN","OPEL","COMBO-C-VAN Z13DT AC","20060929","20060929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BXSZ","OPEL","COMBO-C-VAN Z13DT AC","20060515","20060515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BZRD","OPEL","COMBO-C-VAN Z13DT AC","20060818","20060818","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BVGT","OPEL","COMBO-C-VAN Z13DT AC","20051007","20051007","N.v.t.","18979","gesloten opbouw"
"Bedrijfsauto","62BSLL","OPEL","COMBO-C-VAN Z13DT AC","20050301","20050301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BZBK","OPEL","COMBO-C-VAN Z13DT AC","20060809","20060809","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BPTR","OPEL","COMBO-C-VAN Z13DT AC","20040902","20040902","N.v.t.",,"gesloten opbouw"
