"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","72ZB90","G.M.C.","CCKW353","19430630","19810227","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0914","G.M.C.","CCKW353","19440630","19920706","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1292","G.M.C.","CCKW353-VAB","19530630","19930511","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3200","G.M.C.","CCKW353","19420801","19980212","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3719","G.M.C.","CCKW353 6X6","19420630","19990518","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4187","G.M.C.","CCKW353","19440630","20000622","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4536","G.M.C.","CCKW353","19450201","20010522","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4590","G.M.C.","CCKW353-VAB","19430630","19850817","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4783","G.M.C.","CCKW353","19430601","20020325","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5618","G.M.C.","CCKW353","19410801","20051017","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5887","G.M.C.","CCKW353","19420630","20070207","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7304","G.M.C.","CCKW353","19411031","20120403","N.v.t.",,"open wagen"
"Bedrijfsauto","BE9609","G.M.C.","CCKW353-VAB","19520630","19810717","N.v.t.",,"open wagen"
"Bedrijfsauto","BG40VF","G.M.C.","CCKW353","19440630","19830609","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ30PV","G.M.C.","CCKW353","19430630","19840528","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ93FD","G.M.C.","CCKW353","19430630","19840316","N.v.t.",,"open wagen"
"Bedrijfsauto","BK70DH","G.M.C.","CCKW353","19430630","19840829","N.v.t.",,"open wagen"
"Bedrijfsauto","BL56VD","G.M.C.","CCKW353","19430630","19850515","N.v.t.",,"open wagen"
"Bedrijfsauto","BL76XJ","G.M.C.","CCKW353","19430630","19850423","N.v.t.",,"open wagen"
"Bedrijfsauto","BS49NF","G.M.C.","CCKW353","19440630","19860801","N.v.t.",,"open wagen"
"Bedrijfsauto","BV2871","G.M.C.","CCKW353KRISTIAANS","19520630","19710727","N.v.t.",,"open wagen"
"Bedrijfsauto","BV8066","G.M.C.","CCKW353","19440630","19720107","N.v.t.",,"open wagen"
"Bedrijfsauto","RB5819","G.M.C.","CCKW353","19430630","19560622","N.v.t.",,"open wagen"
"Bedrijfsauto","SF3782","G.M.C.","CCKW353","19440630","19591207","N.v.t.",,"open wagen"
"Bedrijfsauto","SF9056","G.M.C.","CCKW353","19440630","19600311","N.v.t.",,"open wagen"
