"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","19VRB1","MERCEDES-BENZ","906 AC 30","20080328","20080328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VZL73","MERCEDES-BENZ","SPRINTER","20121018","20121018","N.v.t.","57985","speciale groep"
"Bedrijfsauto","V049HV","MERCEDES-BENZ","SPRINTER","20120214","20120214","N.v.t.","62205","speciale groep"
"Bedrijfsauto","V138ZP","MERCEDES-BENZ","SPRINTER","20160121","20210219","N.v.t.","44883","gesloten opbouw"
"Bedrijfsauto","V237RR","MERCEDES-BENZ","SPRINTER","20120824","20180809","N.v.t.","51057","gesloten opbouw"
"Bedrijfsauto","V293PN","MERCEDES-BENZ","SPRINTER","20140814","20180608","N.v.t.","43827","gesloten opbouw"
"Bedrijfsauto","V339SZ","MERCEDES-BENZ","SPRINTER","20100407","20100407","N.v.t.","34627","gesloten opbouw"
"Bedrijfsauto","V416DN","MERCEDES-BENZ","SPRINTER","20130319","20170523","N.v.t.","54006","speciale groep"
"Bedrijfsauto","V426SZ","MERCEDES-BENZ","SPRINTER","20100407","20100407","N.v.t.","34627","gesloten opbouw"
"Bedrijfsauto","V527GR","MERCEDES-BENZ","SPRINTER","20130326","20170606","N.v.t.","47169","gesloten opbouw"
"Bedrijfsauto","V547BJ","MERCEDES-BENZ","906 AC 30","20070305","20070305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V596RJ","MERCEDES-BENZ","SPRINTER","20150120","20180803","N.v.t.","46972","speciale groep"
"Bedrijfsauto","V623DT","MERCEDES-BENZ","906 AC 30","20070305","20070305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V672TX","MERCEDES-BENZ","SPRINTER","20100407","20100407","N.v.t.","34627","gesloten opbouw"
"Bedrijfsauto","V705FJ","MERCEDES-BENZ","906 AC 30","20070314","20070314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V735RX","MERCEDES-BENZ","SPRINTER","20141107","20190103","N.v.t.","46534","gesloten opbouw"
"Bedrijfsauto","V817SZ","MERCEDES-BENZ","SPRINTER","20100407","20100407","N.v.t.","34927","gesloten opbouw"
"Bedrijfsauto","V824ZZ","MERCEDES-BENZ","SPRINTER","20150224","20190624","N.v.t.","49699","gesloten opbouw"
"Bedrijfsauto","V842BN","MERCEDES-BENZ","906 AC 30","20070305","20070305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V916SZ","MERCEDES-BENZ","SPRINTER","20160525","20190222","N.v.t.","59178","speciale groep"
"Bedrijfsauto","VDB77J","MERCEDES-BENZ","SPRINTER 216 CDI MPV KOMPAKT AUT","20130614","20191004","N.v.t.","52750","gesloten opbouw"
"Bedrijfsauto","VF034N","MERCEDES-BENZ","SPRINTER","20130822","20130822","N.v.t.","56067","gesloten opbouw"
"Bedrijfsauto","VF707R","MERCEDES-BENZ","SPRINTER","20130911","20130911","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFF18F","MERCEDES-BENZ","SPRINTER 216 CDI MPV KOMPACT AUT","20151026","20200204","N.v.t.","50809","speciale groep"
"Bedrijfsauto","VH184T","MERCEDES-BENZ","906 AC 30","20080714","20080714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHP25K","MERCEDES-BENZ","SPRINTER","20101011","20101011","N.v.t.",,"speciale groep"
"Bedrijfsauto","VJL59F","MERCEDES-BENZ","SPRINTER","20090720","20090720","N.v.t.",,"speciale groep"
"Bedrijfsauto","VJZ62X","MERCEDES-BENZ","SPRINTER","20101001","20210504","N.v.t.","35430","speciale groep"
"Bedrijfsauto","VK037S","MERCEDES-BENZ","906 AC 30","20080711","20080711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK085P","MERCEDES-BENZ","SPRINTER","20080808","20080808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK240S","MERCEDES-BENZ","SPRINTER","20080814","20080814","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK267J","MERCEDES-BENZ","906 AC 30","20080714","20080714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK271J","MERCEDES-BENZ","SPRINTER","20080812","20080812","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK279J","MERCEDES-BENZ","SPRINTER","20080807","20080807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK285Z","MERCEDES-BENZ","SPRINTER","20080807","20080807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK286J","MERCEDES-BENZ","906 AC 30","20080722","20080722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK288Z","MERCEDES-BENZ","SPRINTER","20080807","20080807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK296Z","MERCEDES-BENZ","SPRINTER","20080812","20080812","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK371P","MERCEDES-BENZ","SPRINTER","20080812","20080812","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK374P","MERCEDES-BENZ","906 AC 30","20080714","20080714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK377P","MERCEDES-BENZ","906 AC 30","20080714","20080714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK381P","MERCEDES-BENZ","SPRINTER","20080808","20080808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK384P","MERCEDES-BENZ","906 AC 30","20080714","20080714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK464N","MERCEDES-BENZ","906 AC 30","20080711","20080711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK482N","MERCEDES-BENZ","906 AC 30","20080714","20080714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK535F","MERCEDES-BENZ","906 AC 30","20070226","20070226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK586L","MERCEDES-BENZ","906 AC 30","20080711","20080711","N.v.t.",,"gesloten opbouw"
