"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H629FF","Personenauto","AUTOMOBILI LAMBORGHINI S.","URUS","20240316",,"64128","MPV","5","BLAUW","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20180622","20200104","Geen verstrekking in Open Data","340766","Nee","305",,,,,,"5","4",,,,"511","202","M1",,,,"2875","636",,"e3*KS07/46*0481*01","BAAA","AAAAAAAAAAA","2","0.21","300","Ja","Nee",,"Nee","6375",,,"2023","Geen oordeel","05","Nee","2024-03-16T00:00:00.000",,"2018-06-22T00:00:00.000","2020-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H730RX","Personenauto","AUTOMOBILI LAMBORGHINI S.","HURACAN",,,"89321","cabriolet","2","GRIJS","Niet geregistreerd","10","5204","1627","2050","1727",,,"20200422","20200422","Geen verstrekking in Open Data","365545","Nee","324",,,,,,"2","4","0","0",,"452","193","M1",,,"r. dwarsbalk onder voorzitting","2050","724",,"e3*KS07/46*0279*09","T2","1AACADEE","0","0.27","262","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2020-04-22T00:00:00.000","2020-04-22T00:00:00.000",,,,,,,,,,,"118",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J159BZ","Personenauto","AUTOMOBILI LAMBORGHINI S.","URUS","20250118",,"69705","MPV","5","ZWART","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20190416","20200724","Geen verstrekking in Open Data","277135","Nee","305",,,,,,"5","4","0","0",,"511","202","M1",,,,"2875","636",,"e3*KS07/46*0481*02","BAAA","AAAAAAAAAAA","0","0.21","300","Ja","Nee",,"Nee","6375","0","0.00","2023","Geen oordeel","05","Nee","2025-01-18T00:00:00.000",,"2019-04-16T00:00:00.000","2020-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J192PX","Personenauto","AUTOMOBILI LAMBORGHINI S.","URUS","20250303",,"69705","MPV","5","BLAUW","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20190117","20200930","Geen verstrekking in Open Data","324046","Nee","305",,,,,,"5","4","0","0",,"511","202","M1",,,,"2875","636",,"e3*KS07/46*0481*02","BAAA","AAAAAAAAAAA","0","0.21","300","Ja","Nee",,"Nee","6375","0","0.00","2023","Geen oordeel","05","Nee","2025-03-03T00:00:00.000",,"2019-01-17T00:00:00.000","2020-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J306VB","Personenauto","AUTOMOBILI LAMBORGHINI S.","URUS",,,"63485","MPV","4","ZWART","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20190718","20201023","Geen verstrekking in Open Data","332818","Nee","305",,,,,,"5","4",,,,"511","202","M1",,,,"2875","636",,"e3*KS07/46*0481*03","BAAA","AAAABAAAAAA","0","0.21","300","Ja","Nee",,"Nee","6375",,,"2023","Geen oordeel","05","Nee",,,"2019-07-18T00:00:00.000","2020-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J902DG","Personenauto","AUTOMOBILI LAMBORGHINI S.","URUS","20250322",,"55430","MPV","5","ZWART","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20181206","20200702","Geen verstrekking in Open Data","331281","Nee","305",,,,,,"5","4","0","0",,"511","202","M1",,,,"2875","636",,"e3*KS07/46*0481*02","BAAA","AAAAAAAAAAA","0","0.21","300","Ja","Nee",,"Nee","6375","0","0.00","2023","Geen oordeel","05","Nee","2025-03-22T00:00:00.000",,"2018-12-06T00:00:00.000","2020-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J922ZX","Personenauto","AUTOMOBILI LAMBORGHINI S.","URUS",,,"49553","MPV","5","ZWART","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20200928","20201113","Geen verstrekking in Open Data","316061","Nee","305",,,,,,"5","4",,,,"511","202","M1",,,,"2875","636",,,,,,"0.21","300","Ja","Nee",,"Nee","6375",,,"2023","Geen oordeel","05","Nee",,,"2020-09-28T00:00:00.000","2020-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K070NZ","Personenauto","AUTOMOBILI LAMBORGHINI S.","URUS",,,"56319","MPV","5","ROOD","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20200228","20210129","Geen verstrekking in Open Data","330912","Nee","305",,,,,,"5","4",,,,"511","202","M1",,,,"2875","636",,,,,,"0.21","300","Ja","Nee",,"Nee","6375",,,"2022","Geen oordeel","05","Nee",,,"2020-02-28T00:00:00.000","2021-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K372RG","Personenauto","AUTOMOBILI LAMBORGHINI S.","URUS","20240613",,"51749","MPV","4","BLAUW","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20180613","20210205","Geen verstrekking in Open Data","300137","Nee","305",,,,,,"5","4",,,,"511","202","M1",,,,"2875","636",,"e3*KS07/46*0481*01","BAAA","AAAABAAAAAA","2","0.21","300","Ja","Nee",,"Nee","6375",,,"2022","Geen oordeel","05","Nee","2024-06-13T00:00:00.000",,"2018-06-13T00:00:00.000","2021-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K661FZ","Personenauto","AUTOMOBILI LAMBORGHINI S.","URUS","20250625",,"55795","MPV","5","ZWART","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20190625","20201217","Geen verstrekking in Open Data","328378","Nee","305",,,,,,"5","4","0","0",,"511","202","M1",,,,"2875","636",,"e3*KS07/46*0481*02","BAAA","AAAAAAAAAAA","0","0.21","300","Ja","Nee",,"Nee","6375","0","0.00","2023","Geen oordeel","05","Nee","2025-06-25T00:00:00.000",,"2019-06-25T00:00:00.000","2020-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
