"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G013ZZ","MINI","CLUBMAN ONE D","20200110","20200110","GRIJS","36108","stationwagen"
"Personenauto","G023PH","MINI","CLUBMAN ONE D","20191106","20191106","GRIJS","37278","stationwagen"
"Personenauto","G162JB","MINI","CLUBMAN ONE","20191011","20191011","GRIJS","32276","stationwagen"
"Personenauto","G265JT","MINI","CLUBMAN ONE D","20191025","20191025","ZWART","42467","stationwagen"
"Personenauto","G569BB","MINI","CLUBMAN ONE D","20190824","20190824","GRIJS","38987","stationwagen"
"Personenauto","G705DN","MINI","CLUBMAN ONE D","20190909","20190909","BLAUW","36397","stationwagen"
"Personenauto","G711GV","MINI","CLUBMAN ONE D","20190927","20190927","GRIJS","34136","stationwagen"
"Personenauto","G813KB","MINI","CLUBMAN ONE","20191017","20191017","GRIJS","30967","stationwagen"
"Personenauto","H555FV","MINI","CLUBMAN ONE","20200124","20200124","GRIJS","34188","stationwagen"
"Personenauto","H816GP","MINI","CLUBMAN ONE D","20200127","20200127","ZWART","39880","stationwagen"
"Personenauto","J013TJ","MINI","CLUBMAN ONE","20170810","20210205","GRIJS","27113","stationwagen"
"Personenauto","J768RR","MINI","CLUBMAN ONE D","20160608","20201106","BLAUW","33375","stationwagen"
"Personenauto","JG886K","MINI","CLUBMAN ONE D","20160315","20160315","BLAUW","31041","stationwagen"
"Personenauto","JJ014P","MINI","CLUBMAN ONE D","20160406","20160406","GRIJS","30720","stationwagen"
"Personenauto","JK813D","MINI","CLUBMAN ONE D","20160413","20160413","GRIJS","31041","stationwagen"
"Personenauto","JR445D","MINI","CLUBMAN ONE D","20160531","20160531","ZWART","40241","stationwagen"
"Personenauto","JS098X","MINI","CLUBMAN ONE D","20160615","20160615","BLAUW","30733","stationwagen"
"Personenauto","JS542K","MINI","CLUBMAN ONE D","20160615","20160615","ROOD","31019","stationwagen"
"Personenauto","JS585B","MINI","CLUBMAN ONE D","20160622","20160622","BLAUW","36644","stationwagen"
"Personenauto","JT048K","MINI","CLUBMAN ONE D","20160616","20160616","GRIJS","36295","stationwagen"
