"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","04YE43","GENERAL MOTORS-GMC","SIERRA GRANDE","19760801","20230228","N.v.t.",,"pick-up truck"
"Bedrijfsauto","09BNS6","GENERAL MOTORS-GMC","SIERRA 2500 HD","20130228","20190904","N.v.t.",,"pick-up truck"
"Bedrijfsauto","09YE60","GENERAL MOTORS-GMC","SIERRA CLASSIC K15","19770228","20231213","N.v.t.",,"pick-up truck"
"Bedrijfsauto","11BPJ4","GENERAL MOTORS-GMC","SIERRA","20190630","20200408","N.v.t.",,"open laadvloer"
"Bedrijfsauto","13BPV3","GENERAL MOTORS-GMC","GMC SIERRA","20200914","20201016","N.v.t.",,"pick-up truck"
"Bedrijfsauto","36BTF8","GENERAL MOTORS-GMC","SIERRA 3500","20140212","20220713","N.v.t.",,"open laadvloer"
"Bedrijfsauto","36YD21","GENERAL MOTORS-GMC","SIERRA CLASSIC 25","19750228","20170721","N.v.t.",,"pick-up truck"
"Bedrijfsauto","43YD67","GENERAL MOTORS-GMC","2500 SIERRA","19740228","20180219","N.v.t.",,"pick-up truck"
"Bedrijfsauto","91YD37","GENERAL MOTORS-GMC","SIERRA GRANDE","19760228","20211224","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V093LB","GENERAL MOTORS-GMC","SIERRA","20180321","20180321","N.v.t.","35993","open laadvloer"
"Bedrijfsauto","V159KB","GENERAL MOTORS-GMC","SIERRA DENALI","20180719","20180719","N.v.t.","74256","pick-up truck"
"Bedrijfsauto","V175ZD","GENERAL MOTORS-GMC","SIERRA","20040228","20190417","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V17DJK","GENERAL MOTORS-GMC","SIERRA","20150101","20240206","N.v.t.","54262","pick-up truck"
"Bedrijfsauto","V183SR","GENERAL MOTORS-GMC","SIERRA DENALI","20181012","20181012","N.v.t.","74809","pick-up truck"
"Bedrijfsauto","V376ZR","GENERAL MOTORS-GMC","SIERRA DENALI","20170612","20190607","N.v.t.","94137","pick-up truck"
"Bedrijfsauto","V49DHV","GENERAL MOTORS-GMC","SIERRA","20191001","20240202","N.v.t.","58763","pick-up truck"
"Bedrijfsauto","V516HS","GENERAL MOTORS-GMC","SIERRA","20180328","20180328","N.v.t.","35524","pick-up truck"
"Bedrijfsauto","V524HS","GENERAL MOTORS-GMC","SIERRA","20180814","20180814","N.v.t.","35524","pick-up truck"
"Bedrijfsauto","V526KF","GENERAL MOTORS-GMC","SIERRA","20180120","20180120","N.v.t.","35993","pick-up truck"
"Bedrijfsauto","V528HS","GENERAL MOTORS-GMC","SIERRA","20171218","20171218","N.v.t.","35524","pick-up truck"
"Bedrijfsauto","V529HS","GENERAL MOTORS-GMC","SIERRA","20170826","20170826","N.v.t.","35524","pick-up truck"
"Bedrijfsauto","V556KF","GENERAL MOTORS-GMC","SIERRA","20171221","20171221","N.v.t.","35993","pick-up truck"
"Bedrijfsauto","V557KF","GENERAL MOTORS-GMC","SIERRA","20180103","20180103","N.v.t.","35993","pick-up truck"
"Bedrijfsauto","V611JN","GENERAL MOTORS-GMC","SIERRA DENALI","20171017","20171017","N.v.t.","74823","pick-up truck"
"Bedrijfsauto","V662LH","GENERAL MOTORS-GMC","SIERRA DENALI","20180309","20180309","N.v.t.","73423","pick-up truck"
"Bedrijfsauto","V72DHP","GENERAL MOTORS-GMC","GMC SIERRA",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V821TR","GENERAL MOTORS-GMC","SIERRA","20190503","20190503","N.v.t.","97053","pick-up truck"
"Bedrijfsauto","V946XB","GENERAL MOTORS-GMC","SIERRA 1500 SL","20091209","20190222","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V97DDZ","GENERAL MOTORS-GMC","SIERRA","20170510","20240130","N.v.t.","78061","pick-up truck"
"Bedrijfsauto","VBD58N","GENERAL MOTORS-GMC","SIERRA CASSIC","19850228","20190621","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VBK72L","GENERAL MOTORS-GMC","SIERRA","20190719","20190719","N.v.t.","94750","pick-up truck"
"Bedrijfsauto","VBT29R","GENERAL MOTORS-GMC","SIERRA","20190903","20190903","N.v.t.","100365","pick-up truck"
"Bedrijfsauto","VBV01T","GENERAL MOTORS-GMC","GMC SIERRA","20181217","20191012","N.v.t.","82695","pick-up truck"
"Bedrijfsauto","VDR16B","GENERAL MOTORS-GMC","SIERRA 1500","20050630","20191205","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VDZ98Z","GENERAL MOTORS-GMC","SIERRA 1500","19860228","20200128","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VFB99J","GENERAL MOTORS-GMC","SIERRA DENALI","20170621","20200130","N.v.t.","45533","pick-up truck"
"Bedrijfsauto","VFL26S","GENERAL MOTORS-GMC","SIERRA","20200606","20200606","N.v.t.","106449","pick-up truck"
"Bedrijfsauto","VFV26P","GENERAL MOTORS-GMC","GMC SIERRA","20150107","20200506","N.v.t.","54610","pick-up truck"
"Bedrijfsauto","VFX03J","GENERAL MOTORS-GMC","SIERRA K1500 SLT","20110607","20200504","N.v.t.","48747","pick-up truck"
"Bedrijfsauto","VGB51R","GENERAL MOTORS-GMC","GMC SIERRA","20200528","20200528","N.v.t.","97794","pick-up truck"
"Bedrijfsauto","VGF52H","GENERAL MOTORS-GMC","GMC SIERRA","20201006","20201006","N.v.t.","120461","pick-up truck"
"Bedrijfsauto","VGG28J","GENERAL MOTORS-GMC","GMC SIERRA","20170701","20201115","N.v.t.","68898","open laadvloer"
"Bedrijfsauto","VGH67Z","GENERAL MOTORS-GMC","SIERRA 1500","20050630","20200721","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VHB56P","GENERAL MOTORS-GMC","SIERRA","20160428","20200930","N.v.t.","64544","pick-up truck"
"Bedrijfsauto","VHF24G","GENERAL MOTORS-GMC","GMC SIERRA","20201112","20201112","N.v.t.","88168","pick-up truck"
"Bedrijfsauto","VHH43R","GENERAL MOTORS-GMC","GMC SIERRA","20210528","20210528","N.v.t.","116625","pick-up truck"
"Bedrijfsauto","VHK30S","GENERAL MOTORS-GMC","GMC SIERRA","20210104","20210104","N.v.t.","86030","pick-up truck"
"Bedrijfsauto","VHL76D","GENERAL MOTORS-GMC","SIERRA","20150531","20201105","N.v.t.","92270","pick-up truck"
"Bedrijfsauto","VHX09H","GENERAL MOTORS-GMC","GMC SIERRA","20210105","20210105","N.v.t.","89416","pick-up truck"
"Bedrijfsauto","VJP26V","GENERAL MOTORS-GMC","SIERRA 1500 AT4","20181219","20210304","N.v.t.","86177","pick-up truck"
"Bedrijfsauto","VJP90G","GENERAL MOTORS-GMC","GMC SIERRA","20210202","20210302","N.v.t.","103972","pick-up truck"
"Bedrijfsauto","VJR62S","GENERAL MOTORS-GMC","GMC SIERRA 3500","20060701","20210218","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJT62V","GENERAL MOTORS-GMC","GMC SIERRA","20180912","20210320","N.v.t.","70039","pick-up truck"
"Bedrijfsauto","VKT90L","GENERAL MOTORS-GMC","HIGH SIERRA 1500","19860228","20210614","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VLD08J","GENERAL MOTORS-GMC","SIERRA DENALLI","20190204","20210717","N.v.t.","63136","pick-up truck"
"Bedrijfsauto","VLF27L","GENERAL MOTORS-GMC","SIERRA 1500","19870228","20210722","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VLN98F","GENERAL MOTORS-GMC","GMC SIERRA","20210804","20210910","N.v.t.","91266","open laadvloer"
"Bedrijfsauto","VLP59X","GENERAL MOTORS-GMC","GMC SIERRA","20180320","20221125","N.v.t.","70225","pick-up truck"
