"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06JVG2","FORD","FAGY","20050310","20090831","WIT",,"kampeerwagen"
"Bedrijfsauto","23VZV8","FORD","FAGY","20050426","20090227","N.v.t.",,"kampeerwagen"
"Personenauto","24PZN4","FORD","FAGY","20050705","20110422","WIT",,"kampeerwagen"
"Bedrijfsauto","27BVJK","FORD","FAGY","20050428","20051020","N.v.t.",,"kampeerwagen"
"Personenauto","33RKN2","FORD","FAGY","20070426","20110614","WIT",,"kampeerwagen"
"Personenauto","40NNZ7","FORD","FAGY","20050829","20101021","WIT",,"kampeerwagen"
"Personenauto","46NJL1","FORD","FAGY","20041105","20100922","WIT",,"kampeerwagen"
"Bedrijfsauto","47BVDT","FORD","FAGY","20050908","20050908","N.v.t.",,"kampeerwagen"
"Personenauto","57RBLN","FORD","FAGY","20050324","20050324","WIT",,"kampeerwagen"
"Personenauto","58ZFP1","FORD","TRANSIT","20050307","20121103","WIT",,"kampeerwagen"
"Bedrijfsauto","63BVLR","FORD","FAGY","20030522","20051111","N.v.t.",,"gesloten opbouw"
"Personenauto","68RNBS","FORD","FAGY","20050602","20050602","WIT",,"kampeerwagen"
"Bedrijfsauto","71BXHS","FORD","FAGY","20060224","20060224","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","75BZJS","FORD","FAGY","20050718","20060704","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","77BXSK","FORD","FAGY","20050907","20060503","N.v.t.",,"kampeerwagen"
"Personenauto","85TZKV","FORD","FAGY/HOBBY-TYP:T550FS TDCI","20060706","20070308","WIT",,"kampeerwagen"
"Personenauto","89PHL3","FORD","FAGY","20050628","20110120","WIT",,"kampeerwagen"
"Bedrijfsauto","91BVVV","FORD","FAGY","20030520","20060103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91VTK5","FORD","FAGY","20050504","20080702","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","94BZBN","FORD","FAGY","20050630","20060704","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","95VTT9","FORD","FAGY-HOBBY","20051201","20080729","N.v.t.",,"kampeerwagen"
"Personenauto","98LDB1","FORD","FAGY","20040920","20100804","WIT",,"kampeerwagen"
"Bedrijfsauto","99BZKF","FORD","FAGY","20060628","20070702","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","99VKD5","FORD","FAGY","20060321","20080227","N.v.t.",,"kampeerwagen"
"Personenauto","H631VB","FORD","TRANSIT/TOURNEO","20080526","20200528","WIT",,"kampeerwagen"
"Personenauto","HZ835R","FORD","TRANSIT 350L","20040715","20160119","GRIJS",,"kampeerwagen"
"Personenauto","K274DH","FORD","T 550 FS","20050427","20210313","WIT",,"kampeerwagen"
"Personenauto","K604BJ","FORD","TRANSIT FT 300 L","20050323","20201113","WIT",,"kampeerwagen"
"Personenauto","NJ446B","FORD","CHAUSSON","20040524","20170206","WIT",,"kampeerwagen"
"Personenauto","RT274H","FORD","TRANSIT","20060511","20180203","WIT",,"kampeerwagen"
"Personenauto","SB324P","FORD","HOBBY-TYP T650FSC","20061017","20180307","WIT",,"kampeerwagen"
"Personenauto","SK651G","FORD","TRANSIT/TOURNEO","20050616","20180419","WIT",,"kampeerwagen"
"Personenauto","SN618Z","FORD","HOBBY 125 T350","20050513","20180509","WIT",,"kampeerwagen"
"Bedrijfsauto","VB648S","FORD","TRANSIT FT 300 L","20040105","20130219","N.v.t.",,"gesloten opbouw"
"Personenauto","ZS817N","FORD","TRANSIT FT 300 L","20030228","20190723","GRIJS",,"kampeerwagen"
"Bedrijfsauto","V633XL","FORD","TRANSIT","20051221","20190327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VBF35","FORD","FAGY","20050316","20090314","N.v.t.",,"kampeerwagen"
