"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","18ZSGR","FIAT","PUNTO 75 ELX E2","19960509","20080515","GRIJS",,"hatchback"
"Personenauto","JFDR21","FIAT","PUNTO 75 ELX E2","19940701","19940701","GROEN",,"hatchback"
"Personenauto","JGJH66","FIAT","PUNTO 75 ELX E2","19940721","19940721","GROEN",,"hatchback"
"Personenauto","JRRX01","FIAT","PUNTO 75 ELX E2","19941110","19941110","ROOD",,"hatchback"
"Personenauto","LFJJ17","FIAT","PUNTO 75 ELX E2","19950310","19950310","GRIJS",,"hatchback"
"Personenauto","LLBR85","FIAT","PUNTO 75 ELX E2","19950512","19950512","ROOD",,"hatchback"
"Personenauto","LPZS87","FIAT","PUNTO 75 ELX E2","19950622","19950622","BLAUW",,"hatchback"
"Personenauto","LRRH26","FIAT","PUNTO 75 ELX E2","19950630","19950630","GROEN",,"hatchback"
"Personenauto","LTDJ58","FIAT","PUNTO 75 ELX E2","19950804","19950804","GEEL",,"hatchback"
"Personenauto","LXBB97","FIAT","PUNTO 75 ELX E2","19950824","19950824","GROEN",,"hatchback"
"Personenauto","NDTZ94","FIAT","PUNTO 75 ELX E2","19951030","19951030","ROOD",,"hatchback"
"Personenauto","NNLB56","FIAT","PUNTO 75 ELX E2","19960129","19960129","GROEN",,"hatchback"
"Personenauto","NVHB04","FIAT","PUNTO 75 ELX E2","19960423","19960423","GROEN",,"hatchback"
"Personenauto","PBVS73","FIAT","PUNTO 75 ELX E2","19931130","19960613","BLAUW",,"hatchback"
"Personenauto","PJLF41","FIAT","PUNTO 75 ELX E2","19960801","19960801","GROEN",,"hatchback"
"Personenauto","SPNG83","FIAT","PUNTO 75 ELX E2","19950103","19980203","GRIJS",,"hatchback"
