"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bus","0180MB","DAF","SB201DKDL554","19760310","19760310","N.v.t.",,"bus"
"Bus","0850XB","DAF","SB201DKDL554","19770531","19770531","N.v.t.",,"bus"
"Bus","3079GB","DAF","SB201DKDL554","19750707","19750707","N.v.t.",,"bus"
"Bus","49ZB56","DAF","SB200PS554","19700630","19710604","N.v.t.",,"bus"
"Bus","65FB65","DAF","SB201DKDL554","19790129","19790129","N.v.t.",,"bus"
"Bus","AB2126","DAF","SB200D0554","19660624","19660624","N.v.t.",,"bus"
"Bus","AB3123","DAF","MB 200D0550","19661019","19661019","N.v.t.",,"bus"
"Bus","AB3226","DAF","MB200DO550","19661019","19661019","N.v.t.",,"bus"
"Bus","AB4475","DAF","SB200D0554","19670111","19670111","N.v.t.",,"bus"
"Bus","BD02RT","DAF","SB 201 DKDL 554","19820223","19820223","N.v.t.",,"bus"
"Bus","BD06LY","DAF","SB 201 DKDL 554","19820119","19820119","N.v.t.",,"bus"
"Bus","BD19ZJ","DAF","SB 201 DKDL 554","19820507","19820507","N.v.t.",,"bus"
"Bus","BF87HZ","DAF","SB 201 DKDL 554","19820712","19820712","N.v.t.",,"bus"
"Bus","BG90KJ","DAF","SB 201 DKDL 554","19830323","19830323","N.v.t.",,"bus"
"Bus","BN84BS","DAF","SB 201 DKDL 554","19850618","19850618","N.v.t.",,"bus"
"Bus","BP77VS","DAF","SB 201 DKDL 554","19860213","19860213","N.v.t.",,"bus"
"Bus","BR75JN","DAF","SB 201 DKDL 554","19860429","19860429","N.v.t.",,"bus"
"Bus","BS04FP","DAF","SB 201 DKDL 554","19860707","19860707","N.v.t.",,"bus"
"Bus","BT17ZB","DAF","SB 201 DKDL 554","19870217","19870217","N.v.t.",,"bus"
"Bus","BT46JT","DAF","SB 201 DKDL 554","19861114","19861114","N.v.t.",,"bus"
"Bus","BT69ZK","DAF","SB 201 DKDL 554","19870202","19870202","N.v.t.",,"bus"
"Bus","BZ53XL","DAF","SB 201 DKDL 554","19880428","19880428","N.v.t.",,"bus"
"Bus","DF9077","DAF","SB200DKDL554","19720526","19720526","N.v.t.",,"bus"
"Bus","DJ9440","DAF","SB 200 DKDL 554","19720822","19720822","N.v.t.",,"bus"
"Bus","DS8766","DAF","SB200DKDL554","19730312","19730312","N.v.t.",,"bus"
"Bus","GB7722","DAF","SB2000DKDL554","19731217","19731217","N.v.t.",,"bus"
"Bus","HB9308","DAF","SB200DKDL554","19740405","19740405","N.v.t.",,"bus"
"Bus","VD40NS","DAF","SB 201 DKDL 554","19890201","19890201","N.v.t.",,"bus"
"Bus","ZB5145","DAF","MB200DO550","19650525","19650525","N.v.t.",,"bus"
