"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01RBZV","ALPINE-RENAULT","A 310 V6","19780929","20050128","GRIJS",,"coupe"
"Personenauto","04GZVZ","ALPINE-RENAULT","A 310 V6","19790309","20010602","WIT",,"coupe"
"Personenauto","05YE56","ALPINE-RENAULT","A 310 V6","19770915","20230407","GRIJS",,"coupe"
"Personenauto","08TGVB","ALPINE-RENAULT","A 310 V6","19840801","20060829","WIT",,"coupe"
"Personenauto","10JZKS","ALPINE-RENAULT","A 310 V6","19800321","20021018","GROEN",,"coupe"
"Personenauto","25GXXF","ALPINE-RENAULT","A 310 V6","19780630","20010507","WIT",,"coupe"
"Personenauto","31SPJB","ALPINE-RENAULT","A 310 V6","19780213","20060322","GEEL",,"coupe"
"Personenauto","32TLLX","ALPINE-RENAULT","A 310 V6","19830605","20061030","BLAUW",,"coupe"
"Personenauto","40ZNGP","ALPINE-RENAULT","A 310 V6","19820301","20080327","ROOD",,"coupe"
"Personenauto","48JRK1","ALPINE-RENAULT","A 310 V6","19830531","20090727","ROOD",,"coupe"
"Personenauto","57TNVP","ALPINE-RENAULT","A 310 V6","19780406","20061216","GRIJS",,"coupe"
"Personenauto","63XRNB","ALPINE-RENAULT","A 310 V6","19800301","20070824","BLAUW",,"coupe"
"Personenauto","68JFTK","ALPINE-RENAULT","A 310 V6","19790613","20020313","BLAUW",,"coupe"
"Personenauto","6ZNH68","ALPINE-RENAULT","A 310 V6","19800901","20150129","WIT",,"coupe"
"Personenauto","71YA46","ALPINE-RENAULT","A 310 V6","19770909","20021101","WIT",,"coupe"
"Personenauto","73PDNF","ALPINE-RENAULT","A 310 V6","19800102","20040512","BLAUW",,"coupe"
"Personenauto","76RPSL","ALPINE-RENAULT","A 310 V6","19780529","20050629","WIT",,"coupe"
"Personenauto","81FXHS","ALPINE-RENAULT","A 310 V6","19800808","20000731","PAARS",,"coupe"
"Personenauto","96YA35","ALPINE-RENAULT","A 310 V6","19770614","20040226","BLAUW",,"coupe"
"Personenauto","HL47YH","ALPINE-RENAULT","A 310 V6","19820409","19820409","GRIJS",,"coupe"
"Personenauto","JFNT82","ALPINE-RENAULT","A 310 V6","19830630","19940705","ROOD",,"coupe"
"Personenauto","LT13SZ","ALPINE-RENAULT","A 310 V6","19800630","19850118","BLAUW",,"coupe"
"Personenauto","N217ZN","ALPINE-RENAULT","A 310 V6","19800630","20220115","ROOD",,"coupe"
"Personenauto","NT182R","ALPINE-RENAULT","A 310 V6","19830907","20170418","WIT",,"coupe"
"Personenauto","RHPG91","ALPINE-RENAULT","A 310 V6","19770826","19970314","GROEN",,"coupe"
"Personenauto","RK128N","ALPINE-RENAULT","A 310 V6","19820701","20191123","GRIJS",,"coupe"
"Personenauto","XPLF43","ALPINE-RENAULT","A 310 V6","19780420","19990108","BLAUW",,"coupe"
