"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04YA34","BUICK","ELECTRA LIMITED","19740228","20001222","WIT",,"Niet geregistreerd"
"Personenauto","06SVGT","BUICK","LE SABRE LIMITED","19790228","20060729","ZWART",,"sedan"
"Personenauto","20PJLX","BUICK","ELECTRA LIMITED","19780915","20040708","BLAUW",,"sedan"
"Personenauto","22VU52","BUICK","CENTURY LIMITED","19780626","19780626","BRUIN",,"Niet geregistreerd"
"Personenauto","24YD87","BUICK","ELECTRA LIMITED 4-DOOR SEDAN HARDTOP","19760630","20160815","WIT",,"sedan"
"Personenauto","34SFB6","BUICK","SKYLARK LIMITED","19820128","20110905","WIT",,"sedan"
"Personenauto","44RPTT","BUICK","CENTURY LIMITED","19800619","20050630","ROOD",,"sedan"
"Personenauto","46YB93","BUICK","ELECTRA LIMITED","19740801","20080225","WIT",,"stationwagen"
"Personenauto","50HRSB","BUICK","SKY LARK LIMITED","19800604","20011029","BLAUW",,"sedan"
"Personenauto","52LDHL","BUICK","SKYLARK LIMITED","19810520","20021203","GROEN",,"sedan"
"Personenauto","57YA68","BUICK","ELECTRA LIMITED","19750701","20020510","BLAUW",,"sedan"
"Personenauto","63YB81","BUICK","ELECTRA LIMITED","19760228","20091009","GRIJS",,"sedan"
"Personenauto","65YB50","BUICK","ELECTRA LIMITED","19750630","20091215","GRIJS",,"sedan"
"Personenauto","68XM49","BUICK","ELECTRA LTD LIMITED","19780913","19780913","BLAUW",,"Niet geregistreerd"
"Personenauto","69RRLP","BUICK","CENTURY LIMITED","19800313","20050924","BEIGE",,"hatchback"
"Personenauto","72XVLP","BUICK","SKYLARK LIMITED","19820901","20071016","GROEN",,"sedan"
"Personenauto","76LFVB","BUICK","REGAL LIMITED K6","19890811","20021212","ROOD",,"sedan"
"Personenauto","91JJS7","BUICK","LE SABRE LIMITED","19850228","20090609","BLAUW",,"sedan"
"Personenauto","94FP63","BUICK","LIMITED","19750528","19750528","BRUIN",,"Niet geregistreerd"
"Personenauto","99YB53","BUICK","ELECTRA LIMITED","19730228","19990311","GEEL",,"Niet geregistreerd"
"Personenauto","AE8790","BUICK","ELECTRA LIMITED","19720228","19991001","GROEN",,"sedan"
"Personenauto","AH9604","BUICK","LIMITED CONVERTIBLE","19580228","20070105","GEEL",,"cabriolet"
"Personenauto","AM5236","BUICK","LIMITED RIVIERA SEDAN","19580228","20080404","ZWART",,"sedan"
"Personenauto","DG53FN","BUICK","REGAL LIMITED","19781101","19781101","BRUIN",,"Niet geregistreerd"
"Personenauto","DH5163","BUICK","LIMITED","19580228","19930623","BLAUW",,"Niet geregistreerd"
"Personenauto","DH9255","BUICK","RIVIERA LIMITED 755","19580228","19940614","ORANJE",,"Niet geregistreerd"
"Personenauto","DL2506","BUICK","LIMITED","19580630","19950220","ROOD",,"Niet geregistreerd"
"Personenauto","DL4511","BUICK","LIMITED 8 E","19580228","19950629","BLAUW",,"Niet geregistreerd"
"Personenauto","DL97PS","BUICK","REGAL LIMITED","19790219","19790219","BRUIN",,"Niet geregistreerd"
"Personenauto","DP35GG","BUICK","REGAL LIMITED","19790306","19790306","BLAUW",,"Niet geregistreerd"
"Personenauto","DR17PK","BUICK","REGAL LIMITED","19790330","19790330","ROOD",,"Niet geregistreerd"
"Personenauto","DR7612","BUICK","LIMITED","19580228","19980406","WIT",,"cabriolet"
"Personenauto","DV22LF","BUICK","REGAL LIMITED","19790412","19790412","BRUIN",,"coupe"
"Personenauto","DV47ZL","BUICK","LE SABRE LIMITED","19790607","19790607","ROOD",,"Niet geregistreerd"
"Personenauto","DZNN80","BUICK","REGAL LIMITED U9","19890630","19920408","GRIJS",,"sedan"
"Personenauto","FB82NN","BUICK","REGAL LIMITED","19780630","19790404","PAARS",,"Niet geregistreerd"
"Personenauto","FF42NV","BUICK","SKYLARK LIMITED","19790804","19790804","GRIJS",,"Niet geregistreerd"
"Personenauto","FK20VP","BUICK","SKYLARK LIMITED","19791114","19791114","ROOD",,"Niet geregistreerd"
"Personenauto","FL03TF","BUICK","SKYLARK LIMITED","19791130","19791130","BRUIN",,"coupe"
"Personenauto","FL37HK","BUICK","SKYLARK LIMITED","19791121","19791121","BRUIN",,"Niet geregistreerd"
"Personenauto","FP26ZZ","BUICK","CENTURY LIMITED","19800111","19800111","ROOD",,"Niet geregistreerd"
"Personenauto","FS59JF","BUICK","CENTURY LIMITED","19800201","19800201","ZWART",,"Niet geregistreerd"
"Personenauto","FV19GG","BUICK","SKYLARK LIMITED","19800314","19800314","BRUIN",,"Niet geregistreerd"
"Personenauto","FZ48DK","BUICK","CENTURY LIMITED","19800508","19800508","GRIJS",,"Niet geregistreerd"
"Personenauto","GD36PS","BUICK","CENTURY LIMITED","19800627","19800627","BRUIN",,"Niet geregistreerd"
"Personenauto","GF20HK","BUICK","SKYLARK LIMITED","19800707","19800707","BRUIN",,"Niet geregistreerd"
"Personenauto","GF75HY","BUICK","LE SABRE LIMITED","19800711","19800711","GRIJS",,"Niet geregistreerd"
"Personenauto","GG26PF","BUICK","SKYLARK LIMITED","19800808","19800808","BLAUW",,"Niet geregistreerd"
"Personenauto","GG85YP","BUICK","CENTURY LIMITED","19800821","19800821","BRUIN",,"Niet geregistreerd"
"Personenauto","GGNP52","BUICK","REGAL LIMITED U9","19930316","19930316","ROOD",,"sedan"
"Personenauto","GH31ST","BUICK","CENTURY LIMITED","19800915","19800915","GRIJS",,"Niet geregistreerd"
"Personenauto","GJ64PH","BUICK","REGAL LIMITED","19801016","19801016","BRUIN",,"Niet geregistreerd"
"Personenauto","GL57DF","BUICK","CENTURY LIMITED","19801117","19801117","GROEN",,"Niet geregistreerd"
"Personenauto","GN29RG","BUICK","SKYLARK LIMITED","19810203","19810203","GROEN",,"Niet geregistreerd"
"Personenauto","GP94RH","BUICK","SKYLARK LIMITED","19810123","19810123","WIT",,"Niet geregistreerd"
"Personenauto","GT63NV","BUICK","CENTURY LIMITED","19810410","19810410","ROOD",,"Niet geregistreerd"
"Personenauto","GV63RS","BUICK","REGAL LIMITED","19810415","19810415","BEIGE",,"Niet geregistreerd"
"Personenauto","GY75DJ","BUICK","SKYLARK LIMITED","19810513","19810513","GROEN",,"Niet geregistreerd"
"Personenauto","GZ76GV","BUICK","SKYLARK LIMITED","19810611","19810611","BLAUW",,"Niet geregistreerd"
"Personenauto","HD21VJ","BUICK","CENTURY LIMITED DIESEL","19820805","19820805","BLAUW",,"Niet geregistreerd"
"Personenauto","HD28SH","BUICK","SKYLARK LIMITED","19810807","19810807","BEIGE",,"Niet geregistreerd"
"Personenauto","HFPH18","BUICK","REGAL LIMITED U9","19920902","19931119","WIT",,"sedan"
"Personenauto","HGLJ98","BUICK","REGAL LIMITED U9","19940103","19940103","GROEN",,"sedan"
"Personenauto","HN10VS","BUICK","SKYLARK LIMITED","19820226","19820226","BRUIN",,"Niet geregistreerd"
"Personenauto","HPHB51","BUICK","REGAL LIMITED U9","19940225","19940225","ROOD",,"sedan"
"Personenauto","HV92ZF","BUICK","CENTURY LIMITED","19820611","19820611","ROOD",,"Niet geregistreerd"
