"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Driewielig motorrijtuig","24TM72","CITROEN","LE PATRON CABRIOLET","19771031","19771031","N.v.t.",,"cabriolet"
"Driewielig motorrijtuig","FZ91ZN","CITROEN","2CV6","19800520","19800520","N.v.t.",,"cabriolet"
"Driewielig motorrijtuig","HF29PJ","CITROEN",,"19820105","19820105","N.v.t.",,"cabriolet"
"Driewielig motorrijtuig","HN79KR","CITROEN",,"19820304","19820304","N.v.t.",,"cabriolet"
"Driewielig motorrijtuig","HR17PN","CITROEN","DYANE 6","19820406","19820406","N.v.t.",,"cabriolet"
"Driewielig motorrijtuig","HV38NR","CITROEN","LOMAX","19820604","19820604","N.v.t.",,"cabriolet"
"Driewielig motorrijtuig","JJ41VS","CITROEN","DYANE 6","19830121","19830121","N.v.t.",,"cabriolet"
"Driewielig motorrijtuig","KB28SF","CITROEN",,"19830805","19830805","N.v.t.",,"cabriolet"
"Driewielig motorrijtuig","KK39ZY","CITROEN","2CV6","19840102","19840102","N.v.t.",,"cabriolet"
"Driewielig motorrijtuig","LF42HR","CITROEN",,"19840723","19840723","N.v.t.",,"cabriolet"
"Driewielig motorrijtuig","LF66SB","CITROEN","LE PATRON","19840627","19840627","N.v.t.",,"cabriolet"
"Driewielig motorrijtuig","NN87XJ","CITROEN",,"19820303","19820303","N.v.t.",,"cabriolet"
"Driewielig motorrijtuig","PF74VH","CITROEN","2CV6","19840511","19840511","N.v.t.",,"cabriolet"
