"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","21JGJ7","SAAB","SAAB 9-3 2.0T","20031127","20090514","GRIJS",,"cabriolet"
"Personenauto","37ZFB5","SAAB","9-3 2.0T","20020612","20121015","GRIJS",,"hatchback"
"Personenauto","43ZVR3","SAAB","9-3 2.0T CABRIO","20040519","20130220","BLAUW",,"cabriolet"
"Personenauto","4SRP39","SAAB","9-3 2.0T CABRIO","20010628","20131125","ZWART",,"cabriolet"
"Personenauto","59JLTX","SAAB","9-3 2.0T CABRIOLET","19990413","20020619","GRIJS",,"cabriolet"
"Personenauto","5ZPG40","SAAB","9-3 2.0T CABRIO","20060317","20150213","ZWART",,"cabriolet"
"Personenauto","6XGH09","SAAB","9-3 2.0TS","20000401","20140716","ZWART",,"hatchback"
"Personenauto","73NNGD","SAAB","9-3 2.0T","20020603","20031209","BRUIN",,"sedan"
"Personenauto","7KBR56","SAAB","9-3 2.0T","20060228","20130312","GRIJS",,"cabriolet"
"Personenauto","GP105N","SAAB","SAAB 9-3 2.0T CAB","20011221","20170712","GROEN",,"cabriolet"
"Personenauto","H094VN","SAAB","9-3 2.0T","20080228","20200714","ZWART",,"cabriolet"
"Personenauto","HF278R","SAAB","9-3 2.0T BIOPOWER","20080722","20160122","BLAUW","38780","hatchback"
"Personenauto","J584KL","SAAB","9-3 2.0T CABRIO","20040707","20210319","GRIJS",,"cabriolet"
"Personenauto","JG460K","SAAB","9-3 2.0TS","20000825","20160308","ZWART",,"hatchback"
"Personenauto","K089BF","SAAB","9-3 2.0T","20110228","20220425","ORANJE","68125","cabriolet"
"Personenauto","K120VR","SAAB","SAAB 9-3 2.0T CABRIO","20101025","20210315","ZWART","90090","cabriolet"
"Personenauto","K275ZX","SAAB","SAAB 9-3 2.0T CABRIO","20070430","20210423","GRIJS",,"cabriolet"
"Personenauto","K820NR","SAAB","9-3 2.0T CABRIO","20071129","20210115","ZWART",,"cabriolet"
"Personenauto","K853VJ","SAAB","9-3 2.0T CABRIO","20050503","20210414","ZWART",,"cabriolet"
"Personenauto","K863VJ","SAAB","9-3 2.0T XWD SC","20100603","20210520","ZWART","59458","stationwagen"
"Personenauto","L050LR","SAAB","SAAB 9-3 2.0T CABRIO","20050620","20210624","ZWART",,"cabriolet"
"Personenauto","L089XV","SAAB","9-3 2.0T","20090406","20210916","GRIJS",,"cabriolet"
"Personenauto","L133GD","SAAB","9-3 2.0T CABRIO","20040423","20210521","ZWART",,"cabriolet"
"Personenauto","L232TG","SAAB","9-3 2.0T BIOPOWER","20071217","20210804","ZWART",,"stationwagen"
"Personenauto","L267BV","SAAB","9-3 2.0T XWD","20090401","20210625","ZWART",,"sedan"
"Personenauto","L375HV","SAAB","9-3 2.0T CABRIO","20040211","20210526","GRIJS",,"cabriolet"
"Personenauto","L641DH","SAAB","SAAB 9-3 2.0T","20081202","20210806","ZWART",,"stationwagen"
"Personenauto","L864ZG","SAAB","9-3 2.0T CABRIO","20040305","20211125","BRUIN",,"cabriolet"
"Personenauto","N039DS","SAAB","9-3 2.0T CABRIO","20090616","20230814","ORANJE",,"cabriolet"
"Personenauto","N222PZ","SAAB","9-3 2.0TS","20001211","20211202","GRIJS",,"hatchback"
"Personenauto","N322ZD","SAAB","9-3 2.0T CABRIO","20060727","20230325","ZWART",,"cabriolet"
"Personenauto","N351FD","SAAB","9-3 2.0T CABRIO","20050330","20211030","ZWART",,"cabriolet"
"Personenauto","N910JV","SAAB","9-3 2.0T CABRIO","20050708","20220906","ZWART",,"cabriolet"
"Personenauto","NN474N","SAAB","SAAB 9-3 2.0TS CABRIO","20010302","20170328","GRIJS",,"cabriolet"
"Personenauto","NT884Z","SAAB","9-3 2.0T CABRIO","20031114","20180412","BRUIN","63240","cabriolet"
"Personenauto","NZ628K","SAAB","9-3 2.0T CONVERTIBLE","20080228","20180509","GRIJS","66650","cabriolet"
"Personenauto","P002LG","SAAB","9-3 2.0T","20110228","20220607","GRIJS","58790","stationwagen"
"Personenauto","P006LG","SAAB","9-3 2.0T CABRIO","20040722","20220421","ZWART",,"cabriolet"
"Personenauto","P371LG","SAAB","9-3 2.0T CABRIO","20040715","20220601","ZWART",,"cabriolet"
"Personenauto","P606SG","SAAB","9-3 2.0T BIO POWER","20080528","20220601","GRIJS",,"stationwagen"
"Personenauto","PB619J","SAAB","9-3 2.0T AWD","20110228","20170726","GRIJS","61959","stationwagen"
"Personenauto","PG517K","SAAB","9-3 2.0T","20080228","20180613","BLAUW","68200","cabriolet"
"Personenauto","PS708R","SAAB","9-3 2.0T CABRIO","20040319","20170909","ZWART",,"cabriolet"
"Personenauto","R145JT","SAAB","9-3 2.0T CABRIO","20080214","20230218","ZWART",,"cabriolet"
"Personenauto","R146HR","SAAB","9-3 2.0T SPORT CABRIO","20080214","20220914","ORANJE",,"cabriolet"
"Personenauto","R285XF","SAAB","SAAB 9-3 2.0T BIOPOWER","20080804","20221207","BLAUW",,"stationwagen"
"Personenauto","R390HN","SAAB","9-3 2.0T CABRIO","20060802","20220923","ROOD",,"cabriolet"
"Personenauto","RR105J","SAAB","9-3 2.0T CABRIO","20031023","20180207","GRIJS",,"cabriolet"
"Personenauto","S740GF","SAAB","9-3 2.0T XWD SC","20100601","20230104","GRIJS","57031","stationwagen"
"Personenauto","S928VG","SAAB","9-3 2.0T CABRIO","20040702","20230722","ZWART",,"cabriolet"
"Personenauto","SJ209T","SAAB","9-3 2.0T BIOPOWER","20100423","20180417","WIT","58214","cabriolet"
"Personenauto","T114SJ","SAAB","9-3 2.0T CABRIO","20050126",,"BLAUW",,"cabriolet"
"Personenauto","T160TB","SAAB","9-3 2.0T BIO POWER","20071228","20230824","GRIJS",,"sedan"
"Personenauto","TH507P","SAAB","9-3 2.0T CABRIO","20030807","20180901","ZWART","55840","cabriolet"
"Personenauto","X326LN","SAAB","9-3 2.0T BIOPOWER","20080228","20231222","ZWART",,"stationwagen"
"Personenauto","XB718H","SAAB","9-3 2.0T","20110228","20181130","GRIJS","65045","cabriolet"
"Personenauto","XJ448L","SAAB","SAAB 9-3 2.0T CABRIO","20040209","20190420","GRIJS",,"cabriolet"
"Personenauto","XS424G","SAAB","SAAB 9-3 2.0T CABRIO","20040330","20190812","GRIJS",,"cabriolet"
"Personenauto","XS590L","SAAB","9-3 2.0T CABRIO","20040419","20190705","ZWART",,"cabriolet"
"Personenauto","XZ027X","SAAB","9-3 2.0T CABRIO","20040302","20190518","GRIJS",,"cabriolet"
"Personenauto","Z288FH","SAAB","9-3 2.0T CABRIO","20080721","20240319","ZWART",,"cabriolet"
"Personenauto","Z567DK","SAAB","9-3 2.0TS","20010306",,"BLAUW",,"coupe"
"Personenauto","Z922LT","SAAB","9-3 2.0T BIO POWER","20111201",,"ZWART","48968","sedan"
"Personenauto","ZB884H","SAAB","9-3 2.0T","20110228","20190420","GRIJS","65045","cabriolet"
"Personenauto","ZH638S","SAAB","9-3 2.0TS","20020517","20190527","ZWART",,"hatchback"
