"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","17WLVF","KOEGEL","BWB2300209","19870630","20150327","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","20WPNH","KOEGEL","ZW18 - 19,5","20161114","20161114","N.v.t.",,"containercarrier"
"Middenasaanhangwagen","21WVBP","KOEGEL","WT","19940630","20190619","N.v.t.",,"tankwagen"
"Middenasaanhangwagen","29WKT7","KOEGEL","AHW  20KN MVHT","19940630","20240408","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","31WPHL","KOEGEL","BWB2300209","19891116","20160629","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","32WPHL","KOEGEL","BWB2300209","19871126","20160629","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","33WPHL","KOEGEL","BWB2300209","19850712","20160629","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","42WJJ7","KOEGEL","ZW18 - 22,5","20170428","20230830","N.v.t.",,"containercarrier"
"Middenasaanhangwagen","43WZBG","KOEGEL","BWB","19880630","20201216","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","44WDV2","KOEGEL","ZW18-22,5","20220323","20220323","N.v.t.",,"containercarrier"
"Middenasaanhangwagen","46WJH4","KOEGEL","ZW18-22,5","20210204","20230906","N.v.t.",,"containercarrier"
"Middenasaanhangwagen","47WJH4","KOEGEL","ZW18 - 22,5","20210204","20230906","N.v.t.",,"containercarrier"
"Middenasaanhangwagen","57WFZ8","KOEGEL","BWB2300209","19890630","20220826","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","60WKPX","KOEGEL","AHW 15KN WT","19930630","20131219","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","60WXHL","KOEGEL","BWB 2300209","19860630","20200615","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","70WPPJ","KOEGEL","BWB2300209","19870201","20161104","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","84WPLF","KOEGEL","BWB2300209","19871207","20160920","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","WNRN30","KOEGEL","15 KN AD","20040616","20040616","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","WNRN55","KOEGEL","15 KN AD","20040611","20040611","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","49WJH7","KOEGEL","ZW 18","20230718","20230817","N.v.t.",,"containercarrier"
