"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01JKHP","TOYOTA","TOYOTA PREVIA","20020516","20020516","ZWART",,"stationwagen"
"Personenauto","01NZFH","TOYOTA","TOYOTA PREVIA","20040331","20040331","ZWART",,"stationwagen"
"Personenauto","01SJHS","TOYOTA","TOYOTA PREVIA","20060119","20060119","ZWART","42199","stationwagen"
"Personenauto","01SKKR","TOYOTA","TOYOTA PREVIA","20060207","20060207","GRIJS","44716","stationwagen"
"Personenauto","01XJGF","TOYOTA","TOYOTA PREVIA","20050204","20070605","ZWART",,"stationwagen"
"Personenauto","02GJKD","TOYOTA","TOYOTA PREVIA","20001206","20001206","GROEN",,"stationwagen"
"Personenauto","02HPBH","TOYOTA","TOYOTA PREVIA","20010928","20010928","ZWART",,"stationwagen"
"Personenauto","02HRF3","TOYOTA","TOYOTA PREVIA","20060711","20090318","BLAUW",,"stationwagen"
"Personenauto","02HZKS","TOYOTA","TOYOTA PREVIA","20020125","20020125","ZWART",,"stationwagen"
"Personenauto","02RKJS","TOYOTA","TOYOTA PREVIA","20050520","20050520","GRIJS","44716","stationwagen"
"Personenauto","03JNFG","TOYOTA","TOYOTA PREVIA","20020614","20020614","BLAUW",,"stationwagen"
"Personenauto","03LRTP","TOYOTA","TOYOTA PREVIA","20030416","20030416","GRIJS",,"stationwagen"
"Personenauto","03RSB4","TOYOTA","TOYOTA PREVIA","20031113","20110708","GRIJS",,"stationwagen"
"Personenauto","04GNFR","TOYOTA","TOYOTA PREVIA","20010202","20010202","ROOD",,"stationwagen"
"Personenauto","04HXTL","TOYOTA","TOYOTA PREVIA","20020125","20020125","BLAUW",,"stationwagen"
"Personenauto","04NJBD","TOYOTA","TOYOTA PREVIA","20031001","20031001","GRIJS",,"stationwagen"
"Personenauto","04NJRN","TOYOTA","TOYOTA PREVIA","20031014","20031014","BLAUW",,"stationwagen"
"Personenauto","04PDTR","TOYOTA","TOYOTA PREVIA","20040518","20040518","GRIJS",,"stationwagen"
"Personenauto","04RPNR","TOYOTA","TOYOTA PREVIA","20050713","20050713","GRIJS","41265","stationwagen"
"Personenauto","05HKRS","TOYOTA","TOYOTA PREVIA","20010824","20010824","GRIJS",,"stationwagen"
"Personenauto","05LJGS","TOYOTA","TOYOTA PREVIA","20030122","20030122","GRIJS",,"stationwagen"
"Personenauto","05NLBF","TOYOTA","TOYOTA PREVIA","20031121","20031121","GRIJS",,"stationwagen"
"Personenauto","05NSVD","TOYOTA","TOYOTA PREVIA","20040210","20040210","GRIJS",,"stationwagen"
"Personenauto","05PHDR","TOYOTA","TOYOTA PREVIA","20040623","20040623","GRIJS",,"stationwagen"
"Personenauto","05PTBT","TOYOTA","TOYOTA PREVIA","20041115","20041115","GRIJS",,"stationwagen"
"Personenauto","05RGPB","TOYOTA","TOYOTA PREVIA","20050323","20050323","GRIJS","44716","stationwagen"
"Personenauto","05RZBN","TOYOTA","TOYOTA PREVIA","20051121","20051121","GRIJS","49555","stationwagen"
"Personenauto","05SBNR","TOYOTA","TOYOTA PREVIA","20000711","20051107","GROEN",,"stationwagen"
"Personenauto","06HJGZ","TOYOTA","TOYOTA PREVIA","20010724","20010724","BLAUW",,"stationwagen"
"Personenauto","06JHRK","TOYOTA","TOYOTA PREVIA","20020412","20020412","GROEN",,"stationwagen"
"Personenauto","06LNRF","TOYOTA","TOYOTA PREVIA","20030314","20030314","BLAUW",,"stationwagen"
"Personenauto","06NTLK","TOYOTA","TOYOTA PREVIA","20040214","20040214","GRIJS",,"stationwagen"
"Personenauto","07DFGX","TOYOTA","PREVIA 2.4","19960502","19990708","GROEN",,"stationwagen"
"Personenauto","07HRFT","TOYOTA","TOYOTA PREVIA","20020201","20020201","ZWART",,"stationwagen"
"Personenauto","07LTJK","TOYOTA","TOYOTA PREVIA","20030514","20030514","GRIJS",,"stationwagen"
"Personenauto","07PNLP","TOYOTA","TOYOTA PREVIA","20040916","20040916","GRIJS",,"stationwagen"
"Personenauto","07RSVR","TOYOTA","TOYOTA PREVIA","20050812","20050812","GRIJS","37926","stationwagen"
"Personenauto","07SHTH","TOYOTA","TOYOTA PREVIA","20060112","20060112","GRIJS","41265","stationwagen"
"Personenauto","08LLFT","TOYOTA","TOYOTA PREVIA","20030508","20030508","BLAUW",,"stationwagen"
"Personenauto","08PDLR","TOYOTA","TOYOTA PREVIA","20040513","20040513","GRIJS",,"stationwagen"
"Personenauto","08RNXG","TOYOTA","TOYOTA PREVIA","20050622","20050622","ZWART","40710","stationwagen"
"Personenauto","08XNJV","TOYOTA","TOYOTA PREVIA","20040420","20080204","BLAUW",,"stationwagen"
"Personenauto","09GJFX","TOYOTA","TOYOTA PREVIA","20001215","20001215","GROEN",,"stationwagen"
"Personenauto","09GSNK","TOYOTA","TOYOTA PREVIA","20010302","20010302","GROEN",,"stationwagen"
"Personenauto","09JGSK","TOYOTA","TOYOTA PREVIA","20020403","20020403","BLAUW",,"stationwagen"
"Personenauto","09NNKF","TOYOTA","TOYOTA PREVIA","20040110","20040110","BLAUW",,"stationwagen"
"Personenauto","09NRDH","TOYOTA","TOYOTA PREVIA","20040108","20040108","BLAUW",,"stationwagen"
"Personenauto","09PLXH","TOYOTA","TOYOTA PREVIA","20040903","20040903","GRIJS",,"stationwagen"
"Personenauto","09SFRB","TOYOTA","TOYOTA PREVIA","20051214","20051214","GRIJS","42865","stationwagen"
"Personenauto","09SGBV","TOYOTA","TOYOTA PREVIA","20060105","20060105","GRIJS","49555","stationwagen"
"Personenauto","09STXV","TOYOTA","TOYOTA PREVIA","20060511","20060511","GRIJS","43115","stationwagen"
"Bedrijfsauto","09VXXN","TOYOTA","PREVIA 2.0 D4-D BLIND VAN LINEA LUNA DSL","20010924","20010924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BVFB","TOYOTA","PREVIA 2.0 D-4D LINEA SOL WINDOW VAN","20051005","20051005","N.v.t.","48274","gesloten opbouw"
"Personenauto","10GBDT","TOYOTA","TOYOTA PREVIA","20000913","20000913","GRIJS",,"stationwagen"
"Personenauto","10JJLK","TOYOTA","TOYOTA PREVIA","20020425","20020425","GRIJS",,"stationwagen"
"Personenauto","10PKJL","TOYOTA","TOYOTA PREVIA","20040727","20040727","GRIJS",,"stationwagen"
"Personenauto","10PKZH","TOYOTA","TOYOTA PREVIA","20040828","20040828","GRIJS",,"stationwagen"
"Bedrijfsauto","10VZFD","TOYOTA","PREVIA 2.0 D4-D WINDOW VAN LINEA SOL DSL","20011005","20011005","N.v.t.",,"gesloten opbouw"
"Personenauto","11PBSN","TOYOTA","TOYOTA PREVIA","20040507","20040507","GRIJS",,"stationwagen"
"Personenauto","11PVPZ","TOYOTA","TOYOTA PREVIA","20050103","20050103","ZWART",,"stationwagen"
"Personenauto","11RGKL","TOYOTA","TOYOTA PREVIA","20050324","20050324","GRIJS","49555","stationwagen"
"Personenauto","11TBKT","TOYOTA","TOYOTA PREVIA","20031103","20060708","GRIJS",,"stationwagen"
"Personenauto","12GSTP","TOYOTA","TOYOTA PREVIA","20010307","20010307","GRIJS",,"stationwagen"
"Personenauto","12JLNR","TOYOTA","TOYOTA PREVIA","20020531","20020531","ROOD",,"stationwagen"
"Personenauto","12JVVR","TOYOTA","TOYOTA PREVIA","20020924","20020924","ZWART",,"stationwagen"
"Personenauto","12PVFF","TOYOTA","TOYOTA PREVIA","20050104","20050104","ZWART",,"stationwagen"
