"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V328RH","Bedrijfsauto","DFSK","C35","20240725","20200331","4165","gesloten opbouw","2","N.v.t.","N.v.t.","4","1493","1208","2145","1308",,,"20180725","20180725","Geen verstrekking in Open Data","21650","Ja",,"937",,,,,"0","4","0","0",,"450","168","N1",,,,"2145","C35",,"e4*2007/46*1040*00","C35","KQS2P","0","0.06","305","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2024-07-25T00:00:00.000","2020-03-31T00:00:00.000","2018-07-25T00:00:00.000","2018-07-25T00:00:00.000",,,,,,,,,,,"200",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V597JJ","Bedrijfsauto","DFSK","C35","20251108","20171003","3976","gesloten opbouw","2","N.v.t.","N.v.t.","4","1493","1208","2145","1308",,,"20171003","20171003","Geen verstrekking in Open Data","16879","Ja",,"937",,,,,"0","4","0","0",,"450","168","N1",,,"r. bodemplaat by voorzitting","2145","C35",,"e4*2007/46*1040*00","C35","KQS2P","0","0.06","305","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-11-08T00:00:00.000","2017-10-03T00:00:00.000","2017-10-03T00:00:00.000","2017-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBH27X","Bedrijfsauto","DFSK","C35","20250708","20190715","3993","gesloten opbouw","4","N.v.t.","N.v.t.","4","1493","1238","2145","1338",,,"20190708","20190708","Geen verstrekking in Open Data","20926","Ja",,"907",,,,,"0","4","0","0",,"450","168","N1",,,"r. bodemplaat by voorzitting","2145","C35",,"e4*2007/46*1040*00","C35","KQS4P","0","0.06","305","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-07-08T00:00:00.000","2019-07-15T00:00:00.000","2019-07-08T00:00:00.000","2019-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBK81D","Bedrijfsauto","DFSK","C35","20251020","20231030","3993","gesloten opbouw","4","N.v.t.","N.v.t.","4","1493","1238","2145","1338",,,"20190717","20190717","Geen verstrekking in Open Data","20926","Ja",,"907",,,,,"0","4","0","0",,"450","168","N1",,,"r. bodemplaat by voorzitting","2145","C35",,"e4*2007/46*1040*00","C35","KQS4P","0","0.06","305","Nee","Nee",,"Nee","0","0","0.00","2023","Onlogisch","04","Ja","2025-10-20T00:00:00.000","2023-10-30T00:00:00.000","2019-07-17T00:00:00.000","2019-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBN70B","Bedrijfsauto","DFSK","C35","20250731","20200624","3993","gesloten opbouw","4","N.v.t.","N.v.t.","4","1493","1238","2145","1338",,,"20190731","20190731","Geen verstrekking in Open Data","20926","Ja",,"907",,,,,"0","4","0","0",,"450","168","N1",,,"r. bodemplaat by voorzitting","2145","C35",,"e4*2007/46*1040*00","C35","KQS4P","0","0.06","305","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-07-31T00:00:00.000","2020-06-24T00:00:00.000","2019-07-31T00:00:00.000","2019-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBP38X","Bedrijfsauto","DFSK","C35","20250915","20211105","3993","gesloten opbouw","4","N.v.t.","N.v.t.","4","1493","1330","2145","1430",,,"20190829","20190829","Geen verstrekking in Open Data","20926","Ja",,"815",,,,,,"4",,,,,"168","N1",,,"r. bodemplaat by voorzitting","2145","C35",,,,,,"0.05","305","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-09-15T00:00:00.000","2021-11-05T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV588F","Bedrijfsauto","DFSK","C35","20250424","20200702","5993","gesloten opbouw","2","N.v.t.","N.v.t.","4","1493","1238","2145","1338",,,"20160907","20160907","Geen verstrekking in Open Data","29346","Ja",,"907",,,,,"0","4","0","0",,"450","168","N1",,,"in motorruimte r.","2145","C35",,"e4*2007/46*1040*00","C35","KQS4P","0","0.06","305","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2020-07-02T00:00:00.000","2016-09-07T00:00:00.000","2016-09-07T00:00:00.000",,,,,,,,,,,"200",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX508P","Bedrijfsauto","DFSK","C35","20250710","20240301","3882","gesloten opbouw","2","N.v.t.","N.v.t.","4","1493","1208","2145","1308",,,"20161221","20161221","Geen verstrekking in Open Data","20459","Ja",,"937",,,,,"0","4","0","0",,"450","168","N1",,,"in motorruimte r.","2145","C35",,"e4*2007/46*1040*00","C35","KQS2P","0","0.06","305","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-07-10T00:00:00.000","2024-03-01T00:00:00.000","2016-12-21T00:00:00.000","2016-12-21T00:00:00.000",,,,,,,,,,,"200",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX781R","Bedrijfsauto","DFSK","C35","20241005","20240131","3882","gesloten opbouw","2","N.v.t.","N.v.t.","4","1493","1208","2145","1308",,,"20160705","20160705","Geen verstrekking in Open Data","20459","Ja",,"937",,,,,"0","4","0","0",,"450","168","N1",,,"in motorruimte r.","2145","C35",,"e4*2007/46*1040*00","C35","KQS2P","0","0.06","305","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2024-01-31T00:00:00.000","2016-07-05T00:00:00.000","2016-07-05T00:00:00.000",,,,,,,,,,,"200",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXH52X","Bedrijfsauto","DFSK","DFSK EC35","20270905","20230905",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1485","2600","1585",,,"20230905","20230905","Geen verstrekking in Open Data","27995","Ja","80","1115",,,,,"2","4",,,,"473","164","N1",,,,"2600","DFSK EC35",,"e4*KS18/858*00004*00","DXK5030XXYC3BEV9","T2","0","0.02","305","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-09-05T00:00:00.000","2023-09-05T00:00:00.000","2023-09-05T00:00:00.000","2023-09-05T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,"20230720","2023-07-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
