"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00VJF4","RENAULT","MASTER","20070801","20070801","N.v.t.",,"veewagen"
"Bedrijfsauto","01BZFT","RENAULT","MASTER","20060613","20060613","N.v.t.",,"veewagen"
"Bedrijfsauto","01VHK4","RENAULT","MASTER T 35 L3/H2 2,5 DCI Q 107KW E4 FAP","20070704","20070704","N.v.t.",,"veewagen"
"Bedrijfsauto","01VNL1","RENAULT","RENAULT MASTER","20080207","20220519","N.v.t.",,"veewagen"
"Bedrijfsauto","01VTS3","RENAULT","MASTER","20060831","20080805","N.v.t.",,"veewagen"
"Bedrijfsauto","02BFJK","RENAULT","MASTER 3.3T L2 H2 2.5 DCI EURO 2000","20020809","20020809","N.v.t.",,"veewagen"
"Bedrijfsauto","02BKJP","RENAULT","MASTER","20031003","20031003","N.v.t.",,"veewagen"
"Bedrijfsauto","02VGP6","RENAULT","MASTER T 35 L2/H3 2.5 DCI Q 74 KW E4","20070626","20070626","N.v.t.",,"veewagen"
"Bedrijfsauto","02VKB6","RENAULT","MASTER","20071019","20071019","N.v.t.",,"veewagen"
"Bedrijfsauto","02VRZ6","RENAULT","MASTER","20080612","20080612","N.v.t.",,"veewagen"
"Bedrijfsauto","02VTF8","RENAULT","TRAFIC T29 L2/H1 2.0 DCI 84KW E4","20080630","20080630","N.v.t.",,"veewagen"
"Bedrijfsauto","02VVJ5","RENAULT","MASTER","20080901","20080901","N.v.t.",,"veewagen"
"Bedrijfsauto","02VZS2","RENAULT","MASTER","20090205","20090205","N.v.t.",,"veewagen"
"Bedrijfsauto","03BBB3","RENAULT","MIDLUM 300.18 HEAVY","20120727","20120727","N.v.t.",,"veewagen"
"Bedrijfsauto","03BLFV","RENAULT","MASTER","20040105","20040105","N.v.t.",,"veewagen"
"Bedrijfsauto","03BPHF","RENAULT","MASTER, UOPLYST","20040706","20220319","N.v.t.",,"veewagen"
"Bedrijfsauto","03BVT3","RENAULT","T","20230817","20230824","N.v.t.",,"veewagen"
"Bedrijfsauto","03BXKK","RENAULT","MASTER","20060310","20060310","N.v.t.",,"veewagen"
