"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01PTHV","ALFA ROMEO","GIULIETTA 1.3","19820127","20050628","GRIJS",,"sedan"
"Personenauto","22JNS3","ALFA ROMEO","GIULIETTA","19820617","20090708","GRIJS",,"sedan"
"Personenauto","24RJSP","ALFA ROMEO","GIULIETTA 1.6","19830325","20050421","ROOD",,"sedan"
"Personenauto","28HNZ7","ALFA ROMEO","GIULIETTA 1.8","19840112","20090113","BRUIN",,"sedan"
"Personenauto","37HFF9","ALFA ROMEO","GIULIETTA","19850213","20081024","BRUIN",,"sedan"
"Personenauto","63ZJZP","ALFA ROMEO","GIULIETTA 2.0","19810201","20080225","BLAUW",,"sedan"
"Personenauto","65RGP6","ALFA ROMEO","GIULIETTA L 2.0","19840612","20110513","BRUIN",,"sedan"
"Personenauto","67PFLT","ALFA ROMEO","GIULIETTA 1.6","19790321","20040524","WIT",,"sedan"
"Personenauto","70GDN5","ALFA ROMEO","GIULIETTA","19820630","20080528","WIT",,"sedan"
"Personenauto","71GJR3","ALFA ROMEO","GIULIETTA","19830930","20080626","BRUIN",,"sedan"
"Personenauto","87PGJ6","ALFA ROMEO","GIULIETTA 1.6","19800723","20110115","WIT",,"sedan"
"Personenauto","8SBP11","ALFA ROMEO","GIULIETTA L 1.6","19820506","20130828","ROOD",,"sedan"
"Personenauto","98LFS1","ALFA ROMEO","GIULIETTA L 1.6","19830419","20100331","ROOD",,"sedan"
"Personenauto","9TRP36","ALFA ROMEO","GIULIETTA 1.8","19840412","20140417","WIT",,"sedan"
"Personenauto","AH0993","ALFA ROMEO","GIULIETTA","19620630","20000211","ROOD",,"sedan"
"Personenauto","AL1313","ALFA ROMEO","GIULIETTA","19620721","20020408","WIT",,"sedan"
"Personenauto","AL2385","ALFA ROMEO","GIULIETTA","19640630","20020729","BLAUW",,"sedan"
"Personenauto","AM2894","ALFA ROMEO","GIULIETTA SPRINT","19590630","20070314","ROOD",,"sedan"
"Personenauto","AM3257","ALFA ROMEO","GIULIETTA","19650630","20070613","WIT",,"sedan"
"Personenauto","AM4282","ALFA ROMEO","GIULIETTA","19630630","20071011","WIT",,"sedan"
"Personenauto","AR0287","ALFA ROMEO","GIULIETTA T.I.","19640630","20120924","WIT",,"sedan"
"Personenauto","AR7323","ALFA ROMEO","GIULIETTA T.I.","19610502","20140409","BLAUW",,"sedan"
"Personenauto","AR8353","ALFA ROMEO","GIULIETTA TI","19570101","20140922","WIT",,"sedan"
"Personenauto","AR9071","ALFA ROMEO","GIULIETTA TI","19630630","20150317","BLAUW",,"sedan"
"Personenauto","DZ3474","ALFA ROMEO","GIULIETTA TI","19650506","20170530","WIT",,"sedan"
"Personenauto","DZ4170","ALFA ROMEO","GIULIETTA 1300 SPRINT","19610426","20170912","BLAUW",,"sedan"
"Personenauto","DZ4588","ALFA ROMEO","GIULIETTA TI","19631108","20171121","BLAUW",,"sedan"
"Personenauto","DZ5677","ALFA ROMEO","GIULIETTA SPRINT","19610308","20180620","BLAUW",,"sedan"
"Personenauto","DZ8843","ALFA ROMEO","GIULIETTA T.I.","19610316","20191031","WIT",,"sedan"
