"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0025ZR","TRABANT","601","19730727","19730727","WIT",,"Niet geregistreerd"
"Personenauto","0028ZR","TRABANT","601","19730727","19730727","WIT",,"Niet geregistreerd"
"Personenauto","0218ZG","TRABANT","601 K","19730615","19730615","WIT",,"Niet geregistreerd"
"Personenauto","0232ZG","TRABANT","601","19741016","19741016","WIT",,"Niet geregistreerd"
"Personenauto","0234ZG","TRABANT","601","19730620","19730620","GROEN",,"Niet geregistreerd"
"Personenauto","0245ZG","TRABANT","601","19730625","19730625","BLAUW",,"Niet geregistreerd"
"Personenauto","05MV31","TRABANT","601","19680807","19680807","BEIGE",,"Niet geregistreerd"
"Personenauto","0836SV","TRABANT","601","19711012","19711012","WIT",,"Niet geregistreerd"
"Personenauto","0865ZD","TRABANT","601","19730502","19730502","WIT",,"Niet geregistreerd"
"Personenauto","11YB18","TRABANT","601","19730630","19910506","BLAUW",,"Niet geregistreerd"
"Personenauto","13AJ68","TRABANT","601","19730913","19730913","GEEL",,"Niet geregistreerd"
"Personenauto","13AJ81","TRABANT","601","19730918","19730918","WIT",,"Niet geregistreerd"
"Personenauto","13AJ87","TRABANT","601","19730927","19730927","WIT",,"Niet geregistreerd"
"Personenauto","13AJ89","TRABANT","601 K","19730912","19730912","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","13AJ97","TRABANT","601 K","19730914","19730914","WIT",,"Niet geregistreerd"
"Personenauto","13YB71","TRABANT","0601 DE LUXE","19730630","19970421","BRUIN",,"Niet geregistreerd"
"Personenauto","1522SU","TRABANT","601","19711124","19711124","GROEN",,"Niet geregistreerd"
"Personenauto","1526SU","TRABANT","601","19720331","19720331","WIT",,"Niet geregistreerd"
"Personenauto","17AF33","TRABANT","601","19731002","19731002","WIT",,"Niet geregistreerd"
"Personenauto","17AF52","TRABANT","601 K","19731102","19731102","BLAUW",,"Niet geregistreerd"
"Personenauto","2379ED","TRABANT","601","19670607","19670607","GROEN",,"Niet geregistreerd"
"Personenauto","2475AV","TRABANT","601","19660112","19660112","GRIJS",,"Niet geregistreerd"
"Personenauto","3185BZ","TRABANT","601","19661229","19661229","BEIGE",,"Niet geregistreerd"
"Personenauto","31YB33","TRABANT","P 601 L","19770906","19930312","GEEL",,"Niet geregistreerd"
"Personenauto","3272ZN","TRABANT","601","19730815","19730815","WIT",,"Niet geregistreerd"
"Personenauto","3370SJ","TRABANT","601","19710802","19710802","WIT",,"Niet geregistreerd"
"Personenauto","3525TT","TRABANT","601 K","19720412","19720412","WIT",,"Niet geregistreerd"
"Personenauto","3603BH","TRABANT","601 K","19660513","19660513","WIT",,"Niet geregistreerd"
"Personenauto","3703DZ","TRABANT","601","19670508","19670508","ROOD",,"Niet geregistreerd"
"Personenauto","4188XG","TRABANT","601 K","19730209","19730209","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","4190XG","TRABANT","601 K","19730209","19730209","GROEN",,"Niet geregistreerd"
"Personenauto","4198XG","TRABANT","601 K","19730209","19730209","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","4277FX","TRABANT","601","19681023","19681023","WIT",,"Niet geregistreerd"
"Personenauto","4477XE","TRABANT","601","19730214","19730214","WIT",,"Niet geregistreerd"
"Personenauto","4500UT","TRABANT","601 K","19720711","19720711","WIT",,"Niet geregistreerd"
"Personenauto","4500VV","TRABANT","601","19730213","19730213","WIT",,"Niet geregistreerd"
"Personenauto","45YA03","TRABANT","601","19731029","20011130","WIT",,"Niet geregistreerd"
"Personenauto","4601TE","TRABANT","601 K","19720331","19720331","BLAUW",,"Niet geregistreerd"
"Personenauto","4602TE","TRABANT","601 K","19711217","19711217","WIT",,"Niet geregistreerd"
"Personenauto","4616BL","TRABANT","601","19660705","19660705","WIT",,"Niet geregistreerd"
"Personenauto","4819DJ","TRABANT","601 K","19670224","19670224","WIT",,"Niet geregistreerd"
"Personenauto","5209AF","TRABANT","601","19651116","19651116","BLAUW",,"Niet geregistreerd"
"Personenauto","5233ZX","TRABANT","601 K","19730406","19730406","GROEN",,"Niet geregistreerd"
"Personenauto","5732HJ","TRABANT","601","19690304","19690304","WIT",,"Niet geregistreerd"
"Personenauto","5770GE","TRABANT","601","19680917","19680917","BLAUW",,"Niet geregistreerd"
"Personenauto","57YA38","TRABANT","601","19761215","20020429","GRIJS",,"Niet geregistreerd"
"Personenauto","58DFNP","TRABANT","P 601L","19841218","19990715","GEEL",,"Niet geregistreerd"
"Personenauto","6056TM","TRABANT","601 K","19720315","19720315","WIT",,"Niet geregistreerd"
"Personenauto","6062TM","TRABANT","601","19720419","19720419","WIT",,"Niet geregistreerd"
"Personenauto","6070TZ","TRABANT","601","19731221","19731221","WIT",,"Niet geregistreerd"
"Personenauto","62YB91","TRABANT","601","19740511","19990209","BEIGE",,"Niet geregistreerd"
"Personenauto","6541AT","TRABANT","601 K","19660721","19660721","WIT",,"Niet geregistreerd"
"Personenauto","66VJ50","TRABANT","601","19710825","19710825","WIT",,"Niet geregistreerd"
"Personenauto","6768UE","TRABANT","601","19720703","19720703","WIT",,"Niet geregistreerd"
"Personenauto","6774UE","TRABANT","601","19720516","19720516","WIT",,"Niet geregistreerd"
"Personenauto","69YD76","TRABANT","601","19730630","19910109","GRIJS",,"Niet geregistreerd"
"Personenauto","7080FS","TRABANT","601","19681113","19681113","WIT",,"Niet geregistreerd"
"Personenauto","7317UG","TRABANT","601","19720609","19720609","WIT",,"Niet geregistreerd"
"Personenauto","7328UG","TRABANT","601","19721220","19721220","WIT",,"Niet geregistreerd"
"Personenauto","7332UG","TRABANT","601","19720530","19720530","WIT",,"Niet geregistreerd"
"Personenauto","75YB11","TRABANT","601","19730630","19920630","BLAUW",,"Niet geregistreerd"
"Personenauto","76SU90","TRABANT","601","19721127","19721127","WIT",,"Niet geregistreerd"
"Personenauto","7895DL","TRABANT","601","19670323","19670323","WIT",,"Niet geregistreerd"
"Personenauto","7919FE","TRABANT","601","19680315","19680315","WIT",,"Niet geregistreerd"
"Personenauto","7930TV","TRABANT","601 K","19720417","19720417","BRUIN",,"Niet geregistreerd"
"Personenauto","7937TV","TRABANT","601","19720412","19720412","WIT",,"Niet geregistreerd"
"Personenauto","7946TV","TRABANT","601","19720420","19720420","WIT",,"Niet geregistreerd"
"Personenauto","7960AU","TRABANT","601 K","19660407","19660407","WIT",,"Niet geregistreerd"
"Personenauto","8009EU","TRABANT","601","19680313","19680313","WIT",,"Niet geregistreerd"
"Personenauto","8189SP","TRABANT","601 K","19711015","19711015","WIT",,"Niet geregistreerd"
"Personenauto","8229DT","TRABANT","601","19670427","19670427","BLAUW",,"Niet geregistreerd"
"Personenauto","8921ES","TRABANT","601","19680216","19680216","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","8968UV","TRABANT","601 K","19721109","19721109","PAARS",,"Niet geregistreerd"
"Personenauto","8997UV","TRABANT","601","19720825","19720825","WIT",,"Niet geregistreerd"
"Personenauto","9080JA","TRABANT","601","19690626","19690626","WIT",,"Niet geregistreerd"
"Personenauto","93HTGJ","TRABANT","601","19830711","20011210","WIT",,"Niet geregistreerd"
"Personenauto","94DBLF","TRABANT","601","19740724","19990621","WIT",,"Niet geregistreerd"
"Personenauto","9542XM","TRABANT","601","19730427","19730427","WIT",,"Niet geregistreerd"
"Personenauto","9715TT","TRABANT","P-601","19720428","19720428","WIT",,"Niet geregistreerd"
"Personenauto","9804XN","TRABANT","601","19730427","19730427","WIT",,"Niet geregistreerd"
"Personenauto","9816XN","TRABANT","601 K","19730503","19730503","WIT",,"Niet geregistreerd"
"Personenauto","9855VP","TRABANT","601 K","19721222","19721222","WIT",,"Niet geregistreerd"
"Personenauto","9858VP","TRABANT","601 K","19721221","19721221","GRIJS",,"Niet geregistreerd"
"Personenauto","98YA58","TRABANT","601","19730630","19900906","GRIJS",,"Niet geregistreerd"
"Personenauto","AE2236","TRABANT","P 601 L","19711001","19981009","GRIJS",,"Niet geregistreerd"
"Personenauto","AE2778","TRABANT","601 K","19710513","19981109","BEIGE",,"Niet geregistreerd"
