"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1SRT50","BMW","X5 M50D","20131129","20131129","ZWART","130772","stationwagen"
"Personenauto","1TFG27","BMW","X5 M50D","20140106","20140106","ZWART","134258","stationwagen"
"Personenauto","1THG28","BMW","X5 M50D","20140207","20140207","ZWART","136547","stationwagen"
"Personenauto","1TXR99","BMW","X5 M50D","20131031","20140722","ZWART","126694","stationwagen"
"Personenauto","1TZL02","BMW","X5 M50D","20140613","20140613","ZWART","143867","stationwagen"
"Personenauto","1XHP09","BMW","X5 M50D","20140117","20140815","ZWART","136717","stationwagen"
"Personenauto","1XJF08","BMW","X5 M50D","20140121","20140814","ZWART","129741","stationwagen"
"Personenauto","1XVK02","BMW","X5 M50D","20141112","20141112","ZWART","144741","stationwagen"
"Personenauto","1ZGF59","BMW","X5 M50D","20131002","20141224","ZWART","143182","stationwagen"
"Personenauto","1ZGS73","BMW","X5 M50D","20150108","20150108","ZWART","142842","stationwagen"
"Personenauto","1ZPN83","BMW","X5 M50D","20150114","20150302","ZWART","121312","stationwagen"
"Personenauto","2TGS87","BMW","X5 M50D","20140130","20140130","WIT","134041","stationwagen"
"Personenauto","2TNN62","BMW","X5 M50D","20140404","20140404","ZWART","138267","stationwagen"
"Personenauto","2TZP45","BMW","X5 M50D","20140614","20140614","GRIJS","145813","stationwagen"
"Personenauto","2XBR56","BMW","X5 M50D","20140625","20140625","ZWART","131885","stationwagen"
"Personenauto","2XGS78","BMW","X5 M50D","20140519","20140724","ZWART","137459","stationwagen"
"Personenauto","2XTZ46","BMW","X5 M50D","20141017","20141101","ZWART","142573","stationwagen"
"Personenauto","2ZLS77","BMW","X5 M50D","20150127","20150127","ZWART","148306","stationwagen"
"Personenauto","3TGH67","BMW","X5 M50D","20140130","20140130","ZWART","145813","stationwagen"
"Personenauto","3TKX87","BMW","X5 M50D","20140314","20140314","WIT","135363","stationwagen"
"Personenauto","3TNN45","BMW","X5 M50D","20140328","20140328","ZWART","145974","stationwagen"
"Personenauto","3TZG52","BMW","X5 M50D","20140612","20140612","ZWART","135409","stationwagen"
"Personenauto","3XKV31","BMW","X5 M50D","20140909","20140909","ZWART","145813","stationwagen"
"Personenauto","3XNK43","BMW","X5 M50D","20141002","20141002","BRUIN","137284","stationwagen"
"Personenauto","3ZGF71","BMW","X5 M50D","20150106","20150106","ZWART","132312","stationwagen"
"Personenauto","3ZGR76","BMW","X5 M50D","20150103","20150103","GRIJS","146579","stationwagen"
"Personenauto","4TBH62","BMW","X5 M50D","20140102","20140102","ZWART","137787","stationwagen"
"Personenauto","4TFP45","BMW","X5 M50D","20140110","20140110","ZWART","139422","stationwagen"
"Personenauto","4TFT33","BMW","X5 M50D","20140115","20140115","WIT","134210","stationwagen"
"Personenauto","4TJD65","BMW","X5 M50D","20140227","20140227","ZWART","145301","stationwagen"
"Personenauto","4XDD11","BMW","X5 M50D","20140707","20140707","ZWART","141623","stationwagen"
"Personenauto","4XDD36","BMW","X5 M50D","20140701","20140701","ZWART","137661","stationwagen"
"Personenauto","4XHS72","BMW","X5 M50D","20140805","20140805","ZWART","132421","stationwagen"
"Personenauto","4XNG65","BMW","X5 M50D","20140311","20140918","ZWART","138112","stationwagen"
