"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NG49KY","SKODA","RAPID COUPE 130 G","19850520","19850520","BEIGE",,"sedan"
"Personenauto","NZ90VB","SKODA","RAPID COUPE 130 G","19860118","19860118","WIT",,"sedan"
"Personenauto","PK81BH","SKODA","RAPID COUPE 130 G","19860502","19860502","BRUIN",,"sedan"
"Personenauto","PL31SG","SKODA","RAPID COUPE 130 G","19860429","19860429","ROOD",,"sedan"
"Personenauto","RB97PK","SKODA","RAPID COUPE 130 G","19900209","19900209","ZWART",,"sedan"
"Personenauto","RH47VB","SKODA","RAPID COUPE 130 G","19870102","19870102","WIT",,"sedan"
"Personenauto","RP29XN","SKODA","RAPID COUPE 130 G","19870227","19870227","ROOD",,"sedan"
"Personenauto","RR39ZT","SKODA","RAPID COUPE 130 G","19870317","19870317","ROOD",,"sedan"
"Personenauto","RV78HR","SKODA","RAPID COUPE 130 G","19870415","19870415","WIT",,"sedan"
"Personenauto","RZ08GT","SKODA","RAPID COUPE 130 G","19870617","19870617","ZWART",,"sedan"
"Personenauto","SP27YP","SKODA","RAPID COUPE 130 G","19871125","19871125","WIT",,"sedan"
"Personenauto","TP39PP","SKODA","RAPID COUPE 130 G","19880913","19880913","BRUIN",,"sedan"
"Personenauto","TS75JG","SKODA","RAPID COUPE 130 G","19881028","19881028","ROOD",,"sedan"
"Personenauto","TS84XT","SKODA","RAPID COUPE 130 G","19881107","19881107","ROOD",,"sedan"
"Personenauto","XB05BX","SKODA","RAPID COUPE 130 G","19890223","19890223","BLAUW",,"sedan"
"Personenauto","YH16LY","SKODA","RAPID COUPE 130 G","19900529","19900529","BLAUW",,"sedan"
