"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04NLVL","LEXUS","SC 400","19920229","20031202","ZWART",,"coupe"
"Personenauto","18XHR6","LEXUS","SC 400 U9","19971209","20120607","GROEN","86785","coupe"
"Personenauto","51NHSF","LEXUS","SC 400 U9","19920630","20030930","BLAUW",,"coupe"
"Personenauto","GDLF94","LEXUS","SC 400 U9","19920630","19930203","ROOD",,"coupe"
"Personenauto","GGZX10","LEXUS","SC 400 U9","19920228","19930322","BLAUW",,"coupe"
"Personenauto","GVBZ11","LEXUS","SC 400 U9","19930806","19930806","GROEN",,"coupe"
"Personenauto","NP466N","LEXUS","SC 400","19920228","20170320","BRUIN",,"coupe"
"Personenauto","NPXT74","LEXUS","SC 400","19960215","19960215","ZWART",,"coupe"
"Personenauto","NS745N","LEXUS","SC 400","19920228","20170404","ZWART",,"coupe"
"Personenauto","NZDT29","LEXUS","SC 400","19960429","19960429","GRIJS",,"coupe"
"Personenauto","PNVN09","LEXUS","SC 400","19960910","19960910","GRIJS",,"coupe"
"Personenauto","SHVS01","LEXUS","SC 400","19970205","19971203","ROOD",,"coupe"
"Personenauto","TVVL29","LEXUS","SC 400","19950316","19980813","BLAUW",,"coupe"
"Personenauto","XBRB14","LEXUS","SC 400","19940411","19980924","ZWART",,"coupe"
