"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K003VL","TOYOTA","TOYOTA GR YARIS","20210326","20210326","WIT","56784","hatchback"
"Personenauto","K016PP","TOYOTA","TOYOTA GR YARIS","20210129","20210129","WIT","56784","hatchback"
"Personenauto","K087KL","TOYOTA","TOYOTA GR YARIS","20210115","20210115","WIT","50560","hatchback"
"Personenauto","K100LB","TOYOTA","TOYOTA GR YARIS","20210212","20210212","ROOD","53060","hatchback"
"Personenauto","K100PR","TOYOTA","TOYOTA GR YARIS","20210129","20210129","WIT","56784","hatchback"
"Personenauto","K346TN","TOYOTA","TOYOTA GR YARIS","20210107","20210305","ROOD","56906","hatchback"
"Personenauto","K550RL","TOYOTA","TOYOTA GR YARIS","20201118","20210209","WIT","50682","hatchback"
"Personenauto","K583PN","TOYOTA","TOYOTA GR YARIS","20201112","20210128","WIT","50682","hatchback"
"Personenauto","K827NH","TOYOTA","TOYOTA GR YARIS","20210113","20210113","WIT","56784","hatchback"
"Personenauto","K873KD","TOYOTA","TOYOTA GR YARIS","20210104","20210104","ROOD","50560","hatchback"
"Personenauto","K896KD","TOYOTA","TOYOTA GR YARIS","20210121","20210121","ZWART","52860","hatchback"
"Personenauto","K897KD","TOYOTA","TOYOTA GR YARIS","20210109","20210109","ROOD","53060","hatchback"
"Personenauto","K977FX","TOYOTA","TOYOTA GR YARIS","20201207","20201207","ROOD","53060","hatchback"
"Personenauto","L078DD","TOYOTA","TOYOTA GR YARIS","20210529","20210529","WIT","56784","hatchback"
"Personenauto","L366SZ","TOYOTA","TOYOTA GR YARIS","20210115","20210727","WIT","54406","hatchback"
"Personenauto","L376FZ","TOYOTA","TOYOTA GR YARIS","20201120","20210506","ZWART","53182","hatchback"
"Personenauto","L416SZ","TOYOTA","TOYOTA GR YARIS","20210728","20210728","WIT","56560","hatchback"
"Personenauto","L424JZ","TOYOTA","TOYOTA GR YARIS","20210603","20210603","WIT","56560","hatchback"
"Personenauto","L457LD","TOYOTA","TOYOTA GR YARIS","20201119","20210611","ZWART","50682","hatchback"
"Personenauto","L500BD","TOYOTA","TOYOTA GR YARIS","20210409","20210409","ZWART","56584","hatchback"
"Personenauto","L558NT","TOYOTA","TOYOTA GR YARIS","20210119","20211203","WIT","56906","hatchback"
"Personenauto","L681XH","TOYOTA","TOYOTA GR YARIS","20201123","20210813","WIT","53182","hatchback"
"Personenauto","L715BX","TOYOTA","TOYOTA GR YARIS","20210527","20210527","ZWART","56584","hatchback"
"Personenauto","L716GD","TOYOTA","TOYOTA GR YARIS","20210115","20210518","ZWART","52154","hatchback"
"Personenauto","L827HP","TOYOTA","TOYOTA GR YARIS","20201119","20210527","WIT","53182","hatchback"
"Personenauto","L861PR","TOYOTA","TOYOTA GR YARIS","20210330","20210707","WIT","56906","hatchback"
"Personenauto","L910VD","TOYOTA","TOYOTA GR YARIS","20201124","20220115","ZWART","50682","hatchback"
"Personenauto","L963JS","TOYOTA","TOYOTA GR YARIS","20210608","20210608","WIT","55665","hatchback"
"Personenauto","L998HJ","TOYOTA","TOYOTA GR YARIS","20201119","20210520","ZWART","50682","hatchback"
"Personenauto","N147KT","TOYOTA","TOYOTA GR YARIS","20210215","20230912","ROOD","54406","hatchback"
"Personenauto","N197TZ","TOYOTA","TOYOTA GR YARIS","20201120","20220218","WIT","50682","hatchback"
"Personenauto","N205NN","TOYOTA","TOYOTA GR YARIS","20210319",,"ZWART","56906","hatchback"
"Personenauto","N274HR","TOYOTA","TOYOTA GR YARIS","20210921","20211015","WIT","56906","hatchback"
"Personenauto","N327XZ","TOYOTA","TOYOTA GR YARIS","20210521","20220110","WIT","56906","hatchback"
"Personenauto","N424KX","TOYOTA","TOYOTA GR YARIS","20210929","20211105","WIT","56906","hatchback"
"Personenauto","N450FL","TOYOTA","TOYOTA GR YARIS","20210106","20220504","ROOD","56906","hatchback"
"Personenauto","N598HZ","TOYOTA","TOYOTA GR YARIS","20210915","20211019","WIT","56906","hatchback"
"Personenauto","N705VV","TOYOTA","TOYOTA GR YARIS","20220126","20220126","WIT","56560","hatchback"
"Personenauto","N768ZR","TOYOTA","TOYOTA GR YARIS","20220105","20220212","WIT","58969","hatchback"
"Personenauto","N771BK","TOYOTA","TOYOTA GR YARIS","20210301","20210907","ROOD","56906","hatchback"
"Personenauto","N824PB","TOYOTA","TOYOTA GR YARIS","20210503","20211125","ZWART","56906","hatchback"
"Personenauto","N856XS","TOYOTA","TOYOTA GR YARIS","20210106","20220103","ZWART","56906","hatchback"
"Personenauto","P144GV","TOYOTA","TOYOTA GR YARIS","20210505","20220307","ROOD","56906","hatchback"
"Personenauto","P173XV","TOYOTA","TOYOTA GR YARIS","20220706","20220706","ROOD","61715","hatchback"
"Personenauto","P285NF","TOYOTA","TOYOTA GR YARIS","20220117","20220421","ROOD","58969","hatchback"
"Personenauto","P288DG","TOYOTA","TOYOTA GR YARIS","20220211","20220211","ROOD","58860","hatchback"
"Personenauto","P289HD","TOYOTA","TOYOTA GR YARIS","20201221","20220310","WIT","53182","hatchback"
"Personenauto","P289JG","TOYOTA","TOYOTA GR YARIS","20220224","20220328","WIT","58969","hatchback"
"Personenauto","P307SK","TOYOTA","TOYOTA GR YARIS","20210423","20220607","WIT","56906","hatchback"
"Personenauto","P308PD","TOYOTA","TOYOTA GR YARIS","20201223","20220520","WIT","53182","hatchback"
"Personenauto","P325KB","TOYOTA","TOYOTA GR YARIS","20210211","20220402","WIT","56906","hatchback"
"Personenauto","P332HN","TOYOTA","TOYOTA GR YARIS","20210915","20220314","WIT","56906","hatchback"
"Personenauto","P380GP","TOYOTA","TOYOTA GR YARIS","20220208","20220304","WIT","58969","hatchback"
"Personenauto","P418VV","TOYOTA","TOYOTA GR YARIS","20210427","20220624","ROOD","54406","hatchback"
"Personenauto","P500BF","TOYOTA","TOYOTA GR YARIS","20210428","20220208","WIT","56906","hatchback"
"Personenauto","P621ZP","TOYOTA","TOYOTA GR YARIS","20220808","20220808","ZWART","61460","hatchback"
"Personenauto","P663BN","TOYOTA","TOYOTA GR YARIS","20210930","20220131","WIT","54406","hatchback"
"Personenauto","P663VF","TOYOTA","TOYOTA GR YARIS","20220615","20220615","WIT","61715","hatchback"
"Personenauto","P671GZ","TOYOTA","TOYOTA GR YARIS","20210621","20220310","WIT","56906","hatchback"
"Personenauto","P730HH","TOYOTA","TOYOTA GR YARIS","20220202","20220312","WIT","58969","hatchback"
"Personenauto","P769DS","TOYOTA","TOYOTA GR YARIS","20210601","20220219","ZWART","56906","hatchback"
"Personenauto","P777KF","TOYOTA","TOYOTA GR YARIS","20220117","20220331","WIT","56469","hatchback"
"Personenauto","P852JN","TOYOTA","TOYOTA GR YARIS","20220114","20220802","ZWART","58969","hatchback"
"Personenauto","P915PB","TOYOTA","TOYOTA GR YARIS","20210225","20220502","ZWART","56906","hatchback"
"Personenauto","P920DS","TOYOTA","TOYOTA GR YARIS","20210421","20220211","ROOD","56906","hatchback"
"Personenauto","P970HH","TOYOTA","TOYOTA GR YARIS","20201221","20220314","ZWART","53182","hatchback"
"Personenauto","R089NS","TOYOTA","TOYOTA GR YARIS","20210311","20221017","ROOD","56906","hatchback"
"Personenauto","R147FG","TOYOTA","TOYOTA GR YARIS","20210518","20230831","ROOD","63132","hatchback"
"Personenauto","R270DJ","TOYOTA","TOYOTA GR YARIS","20220427","20220728","ZWART","59860","hatchback"
"Personenauto","R286JK","TOYOTA","TOYOTA GR YARIS","20210524","20220914","WIT","56906","hatchback"
"Personenauto","R348TN","TOYOTA","TOYOTA GR YARIS","20201222","20230204","WIT","50682","hatchback"
"Personenauto","R369PH","TOYOTA","TOYOTA GR YARIS","20211027","20221021","WIT","56906","hatchback"
"Personenauto","R410NB","TOYOTA","TOYOTA GR YARIS","20201218","20221007","ZWART","53182","hatchback"
"Personenauto","R512PH","TOYOTA","TOYOTA GR YARIS","20210118","20230317","ZWART","56906","hatchback"
"Personenauto","R799FL","TOYOTA","TOYOTA GR YARIS","20210810","20220810","WIT","54406","hatchback"
