"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0118AS","FIAT","500 D GIARDINIERA","19651220","19651220","ROOD",,"stationwagen"
"Personenauto","03YA69","FIAT","500 D GIARDINIERA","19770630","19980812","WIT",,"Niet geregistreerd"
"Personenauto","06YB21","FIAT","500 D GIARDINIERA","19730630","19960322","BLAUW",,"Niet geregistreerd"
"Personenauto","09YA36","FIAT","500 D GIARDINIERA","19760630","19990521","BLAUW",,"Niet geregistreerd"
"Personenauto","14YB97","FIAT","500 D GIARDINIERA","19750630","20050621","BLAUW",,"stationwagen"
"Personenauto","22FRHT","FIAT","500 D GIARDINIERA","19760226","20000602","BLAUW",,"sedan"
"Personenauto","2513EH","FIAT","500 D GIARDINIERA","19670731","19670731","BEIGE",,"Niet geregistreerd"
"Bedrijfsauto","33YD24","FIAT","500 D GIARDINIERA","19730302","20001004","N.v.t.",,"gesloten opbouw"
"Personenauto","42GJZD","FIAT","500 D GIARDINIERA","19751204","20010124","WIT",,"Niet geregistreerd"
"Personenauto","88YB68","FIAT","500 D GIARDINIERA","19760630","20121009","WIT",,"stationwagen"
"Personenauto","91YB03","FIAT","500 D GIARDINIERA","19750101","20130213","BLAUW",,"stationwagen"
"Personenauto","AE0714","FIAT","500 D GIARDINIERA","19700610","19980728","GRIJS",,"Niet geregistreerd"
"Personenauto","AE8408","FIAT","500 D GIARDINIERA","19700603","19990908","BLAUW",,"stationwagen"
"Personenauto","AE8774","FIAT","500 D GIARDINIERA","19721110","19990930","BLAUW",,"Niet geregistreerd"
"Personenauto","AE9455","FIAT","500 D GIARDINIERA","19710630","19991111","BRUIN",,"stationwagen"
"Personenauto","AE9839","FIAT","500 D GIARDINIERA","19610131","19991129","ROOD",,"Niet geregistreerd"
"Personenauto","AH1509","FIAT","500 D GIARDINIERA","19690630","20000328","BEIGE",,"Niet geregistreerd"
"Personenauto","AH2054","FIAT","500 D GIARDINIERA","19721115","20000417","BLAUW",,"stationwagen"
"Personenauto","AH2336","FIAT","500 D GIARDINIERA","19700630","20000503","GEEL",,"Niet geregistreerd"
"Personenauto","AH3033","FIAT","500 D GIARDINIERA","19720122","20000609","GEEL",,"stationwagen"
"Personenauto","AH3364","FIAT","500 D GIARDINIERA","19680228","20000628","GROEN",,"Niet geregistreerd"
"Personenauto","AH4051","FIAT","500 D GIARDINIERA","19650630","20000810","BEIGE",,"Niet geregistreerd"
"Personenauto","AH4695","FIAT","500 D GIARDINIERA","19710830","20000919","WIT",,"Niet geregistreerd"
"Personenauto","AH7718","FIAT","500 D GIARDINIERA","19720915","20010518","BEIGE",,"Niet geregistreerd"
"Personenauto","AL0874","FIAT","500 D GIARDINIERA","19670630","20020221","BRUIN",,"stationwagen"
"Personenauto","AL1558","FIAT","NUOVA 500 D GIARDINIERA","19660929","20020719","GROEN",,"stationwagen"
"Personenauto","AL4693","FIAT","500 D GIARDINIERA","19670923","20030530","BLAUW",,"sedan"
"Personenauto","AL4956","FIAT","500 D GIARDINIERA","19720428","20030830","BLAUW",,"sedan"
"Personenauto","AL6791","FIAT","500 D GIARDINIERA","19670630","20040429","GRIJS",,"stationwagen"
"Personenauto","AL6859","FIAT","500 D GIARDINIERA","19661021","20040511","WIT",,"stationwagen"
"Personenauto","AL8309","FIAT","500 D GIARDINIERA","19630630","20041208","BLAUW",,"stationwagen"
"Personenauto","AL9777","FIAT","500 D GIARDINIERA","19690320","20050815","BLAUW",,"stationwagen"
"Personenauto","AM0949","FIAT","500 D GIARDINIERA","19680228","20060331","WIT",,"stationwagen"
"Personenauto","AM3621","FIAT","500 D GIARDINIERA","19670630","20070622","WIT",,"stationwagen"
"Personenauto","AM4389","FIAT","500 D GIARDINIERA","19680205","20071024","BLAUW",,"stationwagen"
"Personenauto","AM5192","FIAT","500 D GIARDINIERA","19610816","20080328","WIT",,"stationwagen"
"Personenauto","AM9433","FIAT","500 D GIARDINIERA","19601209","20100129","BLAUW",,"stationwagen"
"Personenauto","AR2282","FIAT","500 D GIARDINIERA","19651026","20110609","BLAUW",,"stationwagen"
"Personenauto","DE1216","FIAT","500 D GIARDINIERA","19670630","19880402","BLAUW",,"Niet geregistreerd"
"Personenauto","DH7115","FIAT","500 D GIARDINIERA","19670630","19931123","WIT",,"Niet geregistreerd"
"Personenauto","DH8147","FIAT","500 D GIARDINIERA","19690228","19940311","BLAUW",,"Niet geregistreerd"
"Personenauto","DH9270","FIAT","500 D GIARDINIERA","19700630","19940616","ORANJE",,"Niet geregistreerd"
"Personenauto","DM7590","FIAT","500 D GIARDINIERA","19710630","19961218","BEIGE",,"Niet geregistreerd"
"Personenauto","DM8159","FIAT","500 D GIARDINIERA","19670630","19970120","GRIJS",,"Niet geregistreerd"
"Personenauto","DM9430","FIAT","500 D GIARDINIERA","19680630","19970328","BLAUW",,"Niet geregistreerd"
"Personenauto","DR3209","FIAT","500 D GIARDINIERA","19720628","19970828","BLAUW",,"Niet geregistreerd"
"Personenauto","DR8734","FIAT","500 D GIARDINIERA","19710630","19980515","WIT",,"Niet geregistreerd"
"Personenauto","DZ0739","FIAT","500 D GIARDINIERA","19670101","20151230","BLAUW",,"stationwagen"
"Personenauto","DZ2725","FIAT","500 D GIARDINIERA","19640101","20170103","GROEN",,"stationwagen"
"Personenauto","DZ5044","FIAT","500 D GIARDINIERA","19650101","20221107","WIT",,"stationwagen"
"Personenauto","FN6837","FIAT","500 D GIARDINIERA","19650315","19650315","ROOD",,"Niet geregistreerd"
"Personenauto","GH9618","FIAT","500 D GIARDINIERA","19650104","19650104","BLAUW",,"Niet geregistreerd"
"Personenauto","HJ7685","FIAT","500 D GIARDINIERA","19640821","19640821","GRIJS",,"Niet geregistreerd"
"Personenauto","HM4364","FIAT","500 D GIARDINIERA","19640618","19640618","BLAUW",,"Niet geregistreerd"
"Personenauto","JNBP64","FIAT","500 D GIARDINIERA","19750308","19940929","ROOD",,"Niet geregistreerd"
"Personenauto","JPGZ84","FIAT","500 D GIARDINIERA","19731027","19941019","ROOD",,"Niet geregistreerd"
"Personenauto","ME1807","FIAT","500 D GIARDINIERA","19630924","19630924","ROOD",,"Niet geregistreerd"
"Personenauto","MF6693","FIAT","500 D GIARDINIERA","19630920","19630920","BLAUW",,"Niet geregistreerd"
"Personenauto","NDFF10","FIAT","500 D GIARDINIERA","19750716","19951122","ROOD",,"Niet geregistreerd"
"Personenauto","NJRG59","FIAT","500 D GIARDINIERA","19750630","19960304","WIT",,"Niet geregistreerd"
"Personenauto","PM3397","FIAT","500 D GIARDINIERA","19670324","20220128","BLAUW",,"stationwagen"
"Personenauto","YS62HB","FIAT","500 D GIARDINIERA","19750630","19901123","ROOD",,"Niet geregistreerd"
