"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01ZHD3","FERRARI","458","20110630","20121106","ROOD","270193","coupe"
"Personenauto","1KHT00","FERRARI","458","20130426","20130426","ROOD","287984","coupe"
"Personenauto","1ZVJ92","FERRARI","458","20130617","20150401","ZWART","317831","cabriolet"
"Personenauto","32TPD7","FERRARI","458","20120315","20120315","ROOD","329690","coupe"
"Personenauto","45SJR7","FERRARI","458","20111008","20111008","GEEL","320990","coupe"
"Personenauto","4KZD24","FERRARI","458","20130402","20130815","ZWART","312828","cabriolet"
"Personenauto","73TGB7","FERRARI","458","20120117","20120117","ROOD","314413","cabriolet"
"Personenauto","7TKB81","FERRARI","458","20110616","20140226","ROOD","281117","coupe"
"Personenauto","GG269X","FERRARI","458","20110630","20150520","ROOD","296021","cabriolet"
"Personenauto","H675TB","FERRARI","458","20101208","20200512","ROOD","261573","coupe"
"Personenauto","HK617V","FERRARI","458","20140307","20151126","GRIJS","330923","cabriolet"
"Personenauto","J383KD","FERRARI","458","20160714","20200825","WIT","346395","cabriolet"
"Personenauto","JV341S","FERRARI","458","20110616","20160628","ROOD","288587","coupe"
"Personenauto","KN261X","FERRARI","458","20100427","20161020","GEEL","276433","coupe"
"Personenauto","KX762L","FERRARI","458","20150601","20161215","ROOD","310429","cabriolet"
"Personenauto","L155HV","FERRARI","458","20130416","20210529","GRIJS","327556","cabriolet"
"Personenauto","N881KT","FERRARI","458","20100520","20211103","ROOD","260268","coupe"
"Personenauto","NT893Z","FERRARI","458","20110113","20170426","ZWART","267029","coupe"
"Personenauto","P169ZR","FERRARI","458","20140403","20220706","ZWART","267894","coupe"
"Personenauto","P950BP","FERRARI","458","20101223","20220131","ROOD","287623","coupe"
"Personenauto","PL892S","FERRARI","458","20120803","20170727","ROOD","328581","cabriolet"
"Personenauto","Z436KB","FERRARI","458","20130621","20240426","GRIJS","289252","coupe"
