"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02YE10","MERCEDES-BENZ","450SL","19740228","20221207","ROOD",,"cabriolet"
"Personenauto","12NFH3","MERCEDES-BENZ","450SL","19790228","20100817","WIT",,"coupe"
"Personenauto","15NZX1","MERCEDES-BENZ","450SL","19780228","20110105","ZWART",,"cabriolet"
"Personenauto","19YD01","MERCEDES-BENZ","450SL","19770228","20160309","GEEL",,"cabriolet"
"Personenauto","19YD28","MERCEDES-BENZ","MERCEDES 450SL","19740915","20160311","GRIJS",,"cabriolet"
"Personenauto","22YD76","MERCEDES-BENZ","450SL","19730521","20160615","BLAUW",,"cabriolet"
"Personenauto","23RZV4","MERCEDES-BENZ","450SL","19790630","20110824","ZWART",,"cabriolet"
"Personenauto","27YB64","MERCEDES-BENZ","450SL","19730105","20060630","WIT",,"cabriolet"
"Personenauto","31YD22","MERCEDES-BENZ","450SLC","19760630","20170301","ZWART",,"coupe"
"Personenauto","31YD97","MERCEDES-BENZ","450SL","19740228","20170324","GRIJS",,"cabriolet"
"Personenauto","34YD69","MERCEDES-BENZ","450SL","19750630","20170613","WIT",,"cabriolet"
"Personenauto","43YD10","MERCEDES-BENZ","450SL","19770630","20180130","ROOD",,"coupe"
"Personenauto","47YD30","MERCEDES-BENZ","450SL","19750228","20180530","ZWART",,"cabriolet"
"Personenauto","51YD83","MERCEDES-BENZ","450SL","19730228","20181003","GROEN",,"cabriolet"
"Personenauto","52SNL4","MERCEDES-BENZ","450SL","19781107","20111026","GRIJS",,"cabriolet"
"Personenauto","56YD88","MERCEDES-BENZ","450SL","19771213","20190311","WIT",,"cabriolet"
"Personenauto","61YB17","MERCEDES-BENZ","450SL","19750630","20090708","ROOD",,"cabriolet"
"Personenauto","62YD51","MERCEDES-BENZ","450SL","19760630","20190730","GEEL",,"cabriolet"
"Personenauto","67XSGK","MERCEDES-BENZ","450SL","19800701","20070911","ZWART",,"cabriolet"
"Personenauto","69JVL5","MERCEDES-BENZ","450SL","19800228","20090902","GRIJS",,"coupe"
"Personenauto","71YD81","MERCEDES-BENZ","450SL","19740228","20200727","GEEL",,"cabriolet"
"Personenauto","72YB85","MERCEDES-BENZ","450SL","19730630","20101001","BRUIN",,"cabriolet"
"Personenauto","75YD66","MERCEDES-BENZ","450SL","19730228","20201027","GEEL",,"cabriolet"
"Personenauto","76LPB2","MERCEDES-BENZ","450SL","19800228","20100531","WIT",,"cabriolet"
"Personenauto","77XRZ1","MERCEDES-BENZ","450SL","19780228","20120717","ROOD",,"cabriolet"
"Personenauto","80YB48","MERCEDES-BENZ","450SL","19750630","20110906","GROEN",,"cabriolet"
"Personenauto","81YA97","MERCEDES-BENZ","450SL","19740630","19901004","BLAUW",,"Niet geregistreerd"
"Personenauto","83YD99","MERCEDES-BENZ","450SL","19730701","20210614","BLAUW",,"cabriolet"
"Personenauto","85NDK2","MERCEDES-BENZ","450SL","19790228","20100809","ROOD",,"cabriolet"
"Personenauto","85YD45","MERCEDES-BENZ","450SL","19750228","20210721","BLAUW",,"cabriolet"
"Personenauto","87YB88","MERCEDES-BENZ","450SL","19770228","20120831","GRIJS",,"cabriolet"
"Personenauto","88YD84","MERCEDES-BENZ","MERCEDES-BENZ 450SL","19740901","20211007","BRUIN",,"cabriolet"
"Personenauto","90RLN4","MERCEDES-BENZ","450SL","19800228","20110615","BLAUW",,"cabriolet"
"Personenauto","90YD86","MERCEDES-BENZ","450SL","19760228","20211209","GROEN",,"cabriolet"
"Personenauto","92YD15","MERCEDES-BENZ","450SL","19740730","20220118","ROOD",,"cabriolet"
"Personenauto","93YD57","MERCEDES-BENZ","450SL","19770228","20220908","GRIJS",,"cabriolet"
"Personenauto","95YB58","MERCEDES-BENZ","450SL","19770630","20140207","GEEL",,"cabriolet"
"Personenauto","97AV19","MERCEDES-BENZ","450SL","19740214","19740214","BRUIN",,"Niet geregistreerd"
"Personenauto","DZ1822","MERCEDES-BENZ","450SL","19720228","20160720","GRIJS",,"cabriolet"
"Personenauto","GX419N","MERCEDES-BENZ","450SL","19790630","20200529","BLAUW",,"cabriolet"
"Personenauto","H648KJ","MERCEDES-BENZ","450SL","19780630","20200220","WIT",,"cabriolet"
"Personenauto","JS587N","MERCEDES-BENZ","450SL","19790228","20160604","GRIJS",,"cabriolet"
"Personenauto","K309BB","MERCEDES-BENZ","450SL","19790228","20201111","WIT",,"cabriolet"
"Personenauto","KF039D","MERCEDES-BENZ","450SL","19790228","20160820","BRUIN",,"cabriolet"
"Personenauto","KN973R","MERCEDES-BENZ","450SL","19800228","20161024","WIT",,"cabriolet"
"Personenauto","L794KS","MERCEDES-BENZ","450SL","19790228","20210611","GRIJS",,"cabriolet"
"Personenauto","L955LF","MERCEDES-BENZ","450SL","19790228","20210619","WIT",,"cabriolet"
"Personenauto","N473ZS","MERCEDES-BENZ","450SL","19800630","20240223","BLAUW",,"cabriolet"
"Personenauto","N506FK","MERCEDES-BENZ","450SLC","19800630","20210924","ROOD",,"coupe"
"Personenauto","P020FT","MERCEDES-BENZ","450SL","19800228","20220304","GEEL",,"cabriolet"
"Personenauto","P144FN","MERCEDES-BENZ","450SL","19780228","20220221","WIT",,"cabriolet"
"Personenauto","P235XN","MERCEDES-BENZ","450SL","19790228","20220718","GRIJS",,"cabriolet"
"Personenauto","P817FJ","MERCEDES-BENZ","450SL","19780228","20220424","BRUIN",,"cabriolet"
"Personenauto","PH332D","MERCEDES-BENZ","450SL","19790228","20170629","BLAUW",,"cabriolet"
"Personenauto","PM0454","MERCEDES-BENZ","450SL","19710630","20201003","ROOD",,"cabriolet"
"Personenauto","PM4317","MERCEDES-BENZ","450SL","19720915","20220705","GROEN",,"cabriolet"
"Personenauto","PT417F","MERCEDES-BENZ","450SL","19790228","20170911","GEEL",,"cabriolet"
"Personenauto","PT961L","MERCEDES-BENZ","450SL","19780630","20170914","GEEL",,"cabriolet"
"Personenauto","RD226K","MERCEDES-BENZ","450SL","19790630","20171025","GRIJS",,"cabriolet"
"Personenauto","RT245H","MERCEDES-BENZ","450SL","19800228","20180125","BLAUW",,"coupe"
"Personenauto","RZ186D","MERCEDES-BENZ","450SL","19790228","20180306","GRIJS",,"cabriolet"
"Personenauto","SK801G","MERCEDES-BENZ","450SL","19800228","20180421","WIT",,"cabriolet"
"Personenauto","SN467N","MERCEDES-BENZ","450SL","19790228","20180504","GRIJS",,"cabriolet"
"Personenauto","T188XB","MERCEDES-BENZ","450SL","19790228","20230930","GEEL",,"cabriolet"
"Personenauto","T714SK","MERCEDES-BENZ","450SL","19780228","20230818","ROOD",,"cabriolet"
"Personenauto","TF051V","MERCEDES-BENZ","450SL","19800228","20181004","GROEN",,"cabriolet"
"Personenauto","TP767L","MERCEDES-BENZ","450SL","19781208","20180925","WIT",,"coupe"
"Personenauto","TS238K","MERCEDES-BENZ","450SL","19780228","20181005","ORANJE",,"cabriolet"
"Personenauto","XN164X","MERCEDES-BENZ","MERCEDES 450SLC","19780915","20200825","GROEN",,"coupe"
