"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06NBP4","Personenauto","MERCEDES-BENZ","SL 350","20230413",,"13019","cabriolet","2","BLAUW","Niet geregistreerd","6","3724","1670","2050","1770",,,"20040108","20100729","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2050",,,"e1*98/14*0169*04","S467K0","SBAAA200","0","0.10","256","Ja","Nee",,"Nee","0","0",,"2022","Onlogisch","04","Nee","2023-04-13T00:00:00.000",,"2004-01-08T00:00:00.000","2010-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06TBK7","Personenauto","MERCEDES-BENZ","SL 350","20240203",,"16103","cabriolet","2","ZWART","Niet geregistreerd","6","3498","1725","2120","1825",,,"20110428","20120103","Geen verstrekking in Open Data","123732","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. dwarsbalk v. achterzitting","2120","230",,"e1*98/14*0169*17","S458M0","NZAAA200","0","0.13","256","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-02-03T00:00:00.000",,"2011-04-28T00:00:00.000","2012-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08TKR8","Personenauto","MERCEDES-BENZ","SL 350","20250524","20240409","29997","cabriolet","2","ZWART","Niet geregistreerd","6","3724","1670","2050","1770",,,"20030508","20120217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2050",,,"e1*98/14*0169*03","S467K0","SBAAA200","0","0.10","256","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2025-05-24T00:00:00.000","2024-04-09T00:00:00.000","2003-05-08T00:00:00.000","2012-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14TZV3","Personenauto","MERCEDES-BENZ","SL 350",,,"15383","cabriolet","2","ZWART","Niet geregistreerd","6","3498","1585","2065","1685",,,"20120504","20120504","Geen verstrekking in Open Data","125676","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2065","231",,"e1*2007/46*0803*01","N4S6M0","NZAAA221","0","0.13","259","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee",,,"2012-05-04T00:00:00.000","2012-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17ZDP3","Personenauto","MERCEDES-BENZ","SL 350","20240912","20240301","30910","cabriolet","2","GRIJS","Niet geregistreerd","6","3724","1640","2050","1740",,,"20030918","20121008","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk v. r. achterzitting","2050",,,,,,,"0.10","256","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2024-09-12T00:00:00.000","2024-03-01T00:00:00.000","2003-09-18T00:00:00.000","2012-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27TPZZ","Personenauto","MERCEDES-BENZ","SL 350","20230111",,"36790","cabriolet","2","ZWART","Niet geregistreerd","6","3498","1725","2120","1825",,,"20070102","20070102","Geen verstrekking in Open Data","136638","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2120",,,"e1*98/14*0169*08","S456K0","NIAAA200","0","0.11","256","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-01-11T00:00:00.000",,"2007-01-02T00:00:00.000","2007-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36LXKS","Personenauto","MERCEDES-BENZ","SL 350","20221012",,"31387","cabriolet","2","GRIJS","Niet geregistreerd","6","3724","1670","2050","1770",,,"20030617","20030617","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2050",,,"e1*98/14*0169*03","S467K0","SBAAA200","0","0.10","256","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2022-10-12T00:00:00.000",,"2003-06-17T00:00:00.000","2003-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41LPS5","Personenauto","MERCEDES-BENZ","SL 350","20240422",,"31389","cabriolet","2","GRIJS","Niet geregistreerd","6","3724","1670","2050","1770",,,"20030320","20100603","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2050",,,"e1*98/14*0169*03","S467K0","SBAAA200","0","0.10","256","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-04-22T00:00:00.000",,"2003-03-20T00:00:00.000","2010-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52LGGK","Personenauto","MERCEDES-BENZ","SL 350","20230620",,"30801","cabriolet","2","GRIJS","Niet geregistreerd","6","3724","1670","2050","1770",,,"20030103","20030103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2050",,,"e1*98/14*0169*02","S467K0","SBAAA200","0","0.10","256","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","07","Nee","2023-06-20T00:00:00.000",,"2003-01-03T00:00:00.000","2003-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57TXH4","Personenauto","MERCEDES-BENZ","SL 350","20230912",,"9450","cabriolet","2","GRIJS","Niet geregistreerd","6","3498","1585","2065","1685",,,"20120426","20120426","Geen verstrekking in Open Data","132044","Ja","250",,,,,,"2","4","0","0",,"464","188","M1",,,"by dwarsbalk r. voorzitting","2065","231",,"e1*2007/46*0803*01","N4S6M0","NZAAB221","0","0.13","259","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-09-12T00:00:00.000",,"2012-04-26T00:00:00.000","2012-04-26T00:00:00.000",,,,,,,,,,,"132",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83ZFGS","Personenauto","MERCEDES-BENZ","SL 350","20230828",,"37172","cabriolet","2","GRIJS","Niet geregistreerd","6","3498","1725","2120","1825",,,"20080104","20080104","Geen verstrekking in Open Data","138025","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2120",,,"e1*98/14*0169*09","S456K0","NIAAA200","0","0.11","256","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-08-28T00:00:00.000",,"2008-01-04T00:00:00.000","2008-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86ZSDF","Personenauto","MERCEDES-BENZ","SL 350","20250318","20231114","36607","cabriolet","2","ZWART","Niet geregistreerd","6","3498","1725","2120","1825",,,"20080528","20080528","Geen verstrekking in Open Data","139036","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2120","230",,"e1*98/14*0169*13","S458K0","NZAAA200","0","0.13","256","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2025-03-18T00:00:00.000","2023-11-14T00:00:00.000","2008-05-28T00:00:00.000","2008-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96RZZ7","Personenauto","MERCEDES-BENZ","SL 350","20230429",,"30671","cabriolet","2","GRIJS","Niet geregistreerd","6","3724","1670","2050","1770",,,"20040826","20110825","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2050",,,"e1*98/14*0169*05","S467K0","SBAAA200","0","0.10","256","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-04-29T00:00:00.000",,"2004-08-26T00:00:00.000","2011-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97SXD7","Personenauto","MERCEDES-BENZ","SL 350","20240615",,"23336","cabriolet","2","ZWART","Niet geregistreerd","6","3724","1670","2050","1770",,,"20030402","20120116","Geen verstrekking in Open Data","118583","Nee",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2050",,,"e1*98/14*0169*03","S467K0","SBAAA200","0","0.10","256","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-06-15T00:00:00.000",,"2003-04-02T00:00:00.000","2012-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G349PD","Personenauto","MERCEDES-BENZ","SL 350","20230920",,"9276","cabriolet","2","ZWART","Niet geregistreerd","6","3498","1725","2120","1825",,,"20070810","20200316","Geen verstrekking in Open Data",,"Nee","250",,,,,,"2","4","0","0",,"0","0","M1",,,,"2120",,,"e1*98/14*0169*10","S456K0","NZAAA200","0","0.11","256","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-09-20T00:00:00.000",,"2007-08-10T00:00:00.000","2020-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G802HD","Personenauto","MERCEDES-BENZ","SL 350","20231019",,"29366","cabriolet","2","WIT","Niet geregistreerd","6","3724","1655","2050","1755",,,"20030715","20190923","Geen verstrekking in Open Data",,"Nee","250",,,,,,"2","4",,,,,,"M1",,,,"2050","230",,,,,,"0.10","257","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-10-19T00:00:00.000",,"2003-07-15T00:00:00.000","2019-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJ416T","Personenauto","MERCEDES-BENZ","SL 350","20231223",,"7733","cabriolet","2","ZWART","Niet geregistreerd","6","3498","1585","2065","1685",,,"20131108","20150610","Geen verstrekking in Open Data","113193","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2065","231",,"e1*2007/46*0803*00","N4S6M0","NZAAA200","0","0.13","259","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-12-23T00:00:00.000",,"2013-11-08T00:00:00.000","2015-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HD236G","Personenauto","MERCEDES-BENZ","SL 350","20220927",,"9450","cabriolet","2","ZWART","Niet geregistreerd","6","3498","1585","2065","1685",,,"20120713","20150929","Geen verstrekking in Open Data","122217","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2065","231",,"e1*2007/46*0803*00","N4S6M0","NZAAB221","0","0.13","259","Ja","Nee",,"Nee","0","0",,"2022","Onlogisch","04","Nee","2022-09-27T00:00:00.000",,"2012-07-13T00:00:00.000","2015-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HP028S","Personenauto","MERCEDES-BENZ","SL 350","20230601",,"20657","cabriolet","2","ZWART","Niet geregistreerd","6","3498","1725","2120","1825",,,"20100329","20151209","Geen verstrekking in Open Data","132981","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2120","230",,"e1*98/14*0169*15","S458M0","NZAAA200","0","0.13","256","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-06-01T00:00:00.000",,"2010-03-29T00:00:00.000","2015-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K803DD","Personenauto","MERCEDES-BENZ","SL 350","20221124","20211213","26768","cabriolet","2","GRIJS","Niet geregistreerd","6","3724","1670","2050","1770",,,"20030805","20201119","Geen verstrekking in Open Data",,"Nee","250",,,,,,"2","4",,,,,,"M1",,,,"2050","230",,,,,,"0.10","256","Ja","Nee",,"Nee",,,,"2021","Geen oordeel","05","Nee","2022-11-24T00:00:00.000","2021-12-13T00:00:00.000","2003-08-05T00:00:00.000","2020-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L331KK","Personenauto","MERCEDES-BENZ","SL 350","20240615",,"43191","cabriolet","2","ZWART","Niet geregistreerd","6","3498","1725","2120","1825",,,"20080923","20210611","Geen verstrekking in Open Data",,"Nee","250",,,,,,"2","4","0","0",,"0","182","M1",,,,"2120","230",,"e1*98/14*0169*13","S458K0","NZAAA200","0","0.13","256","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee","2024-06-15T00:00:00.000",,"2008-09-23T00:00:00.000","2021-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NP093K","Personenauto","MERCEDES-BENZ","SL 350","20230214",,"31699","cabriolet","2","GRIJS","Niet geregistreerd","6","3724","1670","2050","1770",,,"20030207","20170317","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2050","230",,"e1*98/14*0169*02","S467K0","SBAAA200","0","0.10","256","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-02-14T00:00:00.000",,"2003-02-07T00:00:00.000","2017-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S064HD","Personenauto","MERCEDES-BENZ","SL 350",,,"32449","cabriolet","2","GRIJS","Niet geregistreerd","6","3724","1670","2050","1770",,,"20060515","20231026","Geen verstrekking in Open Data",,"Nee","250",,,,,,"2","4","0","0",,"453","183","M1",,,,"2050",,,"e1*98/14*0169*06","S467K0","SBAAA200","1","0.10","256","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee",,,"2006-05-15T00:00:00.000","2023-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230117","2023-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TK470K","Personenauto","MERCEDES-BENZ","SL 350",,,"31451","cabriolet","2","GRIJS","Niet geregistreerd","6","3724","1670","2050","1770",,,"20041008","20180824","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"453","0","M1",,,,"2050",,,"e1*98/14*0169*04","S467K0","SBAAA200","0","0.10","256","Ja","Nee",,"Nee","0","0",,"2022","Onlogisch","04","Nee",,,"2004-10-08T00:00:00.000","2018-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZP254X","Personenauto","MERCEDES-BENZ","SL 350","20240807",,"9448","cabriolet","2","ZWART","Niet geregistreerd","6","3498","1585","2065","1685",,,"20140506","20190710","Geen verstrekking in Open Data","115120","Nee","250",,,,,,"2","4","0","0",,"0","188","M1",,,,"2065","230",,"e1*98/14*0169*19","N4S6M0","NZAAA201","0","0.13","259","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2024-08-07T00:00:00.000",,"2014-05-06T00:00:00.000","2019-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZT876P","Personenauto","MERCEDES-BENZ","SL 350","20240531",,"31180","cabriolet","2","GRIJS","Niet geregistreerd","6","3724","1670","2050","1770",,,"20030807","20200316","Geen verstrekking in Open Data",,"Nee","250",,,,,,"2","4",,,,"453","183","M1",,,"r. op dwarsbalk v. r. achterzitting","2050",,,,,,,"0.10","256","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-05-31T00:00:00.000",,"2003-08-07T00:00:00.000","2020-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
