"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08TG08","VOLKSWAGEN","285014-LT28 KAMPEERAUTO","19780309","19780309","WIT",,"kampeerwagen"
"Personenauto","17XA24","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19780127","19780127","ORANJE",,"kampeerwagen"
"Personenauto","27PP80","VOLKSWAGEN","LT28 KAMPEERAUTO","19770426","19770426","WIT",,"kampeerwagen"
"Personenauto","41VX30","VOLKSWAGEN","285011-LT28 KAMPEERAUTO","19781207","19781207","WIT",,"kampeerwagen"
"Personenauto","91TG29","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19770809","19770809","GRIJS",,"kampeerwagen"
"Personenauto","98RU14","VOLKSWAGEN","LT28 KAMPEERAUTO","19780421","19780421","WIT",,"kampeerwagen"
"Personenauto","DDRD80","VOLKSWAGEN","283611-315-LT28 KAMPEERAUTO","19800110","19800110","BEIGE",,"kampeerwagen"
"Personenauto","DN35HH","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19781207","19781207","ROOD",,"kampeerwagen"
"Personenauto","DV28ZL","VOLKSWAGEN","285511-LT28 KAMPEERAUTO","19790410","19790410","WIT",,"kampeerwagen"
"Personenauto","DXHS59","VOLKSWAGEN","LT28 KAMPEERAUTO","19870630","19910123","BEIGE",,"kampeerwagen"
"Personenauto","FH68DD","VOLKSWAGEN","285511-LT28 KAMPEERAUTO","19790727","19790727","GROEN",,"kampeerwagen"
"Personenauto","FHSZ40","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19820219","19820219","GEEL",,"kampeerwagen"
"Personenauto","FJ23RH","VOLKSWAGEN","285011-LT28 KAMPEERAUTO","19791015","19791015","WIT",,"kampeerwagen"
"Personenauto","FR16VG","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19770511","19770511","GROEN",,"kampeerwagen"
"Personenauto","FZ23TS","VOLKSWAGEN","281211-LT28 KAMPEERAUTO","19790328","19790328","ORANJE",,"kampeerwagen"
"Personenauto","GJ21HL","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19800902","19800902","WIT",,"kampeerwagen"
"Personenauto","GL31NH","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19801017","19801017","WIT",,"kampeerwagen"
"Personenauto","GRNN39","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19780824","19780824","WIT",,"kampeerwagen"
"Personenauto","GXRV60","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19780803","19780803","WIT",,"kampeerwagen"
"Personenauto","HX42VY","VOLKSWAGEN","285011-LT28 KAMPEERAUTO","19760615","19760615","WIT",,"kampeerwagen"
"Personenauto","HY69TY","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19820625","19820625","WIT",,"kampeerwagen"
"Personenauto","JBHP70","VOLKSWAGEN","LT28 KAMPEERAUTO","19810924","19940607","ORANJE",,"kampeerwagen"
"Personenauto","JDVB32","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19780616","19780616","GRIJS",,"kampeerwagen"
"Personenauto","JGBB03","VOLKSWAGEN","LT28 KAMPEERAUTO","19860206","19860206","WIT",,"kampeerwagen"
"Personenauto","JRLT39","VOLKSWAGEN","281611 - LT28 KAMPEERAUTO","19811217","19811217","WIT",,"kampeerwagen"
"Personenauto","JRPL50","VOLKSWAGEN","281211-LT28 KAMPEERAUTO","19800321","19800321","GROEN",,"kampeerwagen"
"Personenauto","KN55HL","VOLKSWAGEN","LT28 KAMPEERAUTO","19831130","19831130","GRIJS",,"kampeerwagen"
"Personenauto","KY21XK","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19780424","19780424","BLAUW",,"kampeerwagen"
"Personenauto","LG12LP","VOLKSWAGEN","LT28 KAMPEERAUTO","19771220","19771220","BEIGE",,"kampeerwagen"
"Personenauto","NT07TJ","VOLKSWAGEN","LT28 KAMPEERAUTO","19800222","19800222","BLAUW",,"kampeerwagen"
"Personenauto","PV07XP","VOLKSWAGEN","LT28 KAMPEERAUTO","19790611","19790611","WIT",,"kampeerwagen"
"Personenauto","PY34DS","VOLKSWAGEN","LT28 KAMPEERAUTO","19800627","19800627","WIT",,"kampeerwagen"
"Personenauto","TF03YJ","VOLKSWAGEN","281211-LT28 KAMPEERAUTO","19770420","19770420","WIT",,"kampeerwagen"
"Personenauto","TK46GR","VOLKSWAGEN","281211-LT28 KAMPEERAUTO","19810428","19810428","WIT",,"kampeerwagen"
"Personenauto","TK83GP","VOLKSWAGEN","281211-LT28 KAMPEERAUTO","19770429","19770429","WIT",,"kampeerwagen"
"Personenauto","TN34JG","VOLKSWAGEN","LT28 KAMPEERAUTO","19790409","19790409","WIT",,"kampeerwagen"
"Personenauto","TP13RN","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19780328","19780328","WIT",,"kampeerwagen"
"Personenauto","TT23PJ","VOLKSWAGEN","281211 - LT28 KAMPEERAUTO","19770518","19770518","ZWART",,"kampeerwagen"
"Personenauto","TZ05DF","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19810223","19810223","GRIJS",,"kampeerwagen"
"Personenauto","XJ75BB","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19820324","19820324","CREME",,"kampeerwagen"
"Personenauto","XK80TV","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19780125","19780125","WIT",,"kampeerwagen"
"Personenauto","XL94XT","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19770728","19770728","ZWART",,"kampeerwagen"
"Personenauto","XN14PY","VOLKSWAGEN","LT28 KAMPEERAUTO","19850114","19850114","WIT",,"kampeerwagen"
"Personenauto","XN54PX","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19750630","19790214","WIT",,"kampeerwagen"
"Personenauto","XV66NJ","VOLKSWAGEN","281011 - LT28 KAMPEERAUTO","19780408","19780408","GEEL",,"kampeerwagen"
"Personenauto","XY40JT","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19780406","19780406","WIT",,"kampeerwagen"
"Personenauto","YK95JL","VOLKSWAGEN","281211-LT28 KAMPEERAUTO","19801113","19801113","ROOD",,"kampeerwagen"
"Personenauto","YL93DN","VOLKSWAGEN","LT28 KAMPEERAUTO","19831027","19831027","BLAUW",,"kampeerwagen"
"Personenauto","ZK70XS","VOLKSWAGEN","LT28 KAMPEERAUTO","19860117","19860117","GEEL",,"kampeerwagen"
"Personenauto","ZT60TF","VOLKSWAGEN","281211-LT28 KAMPEERAUTO","19780102","19780102","GEEL",,"kampeerwagen"
