"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00KVZ4","ASTON MARTIN","A-V12 VANQUISH","20020731","20100304","ZWART",,"coupe"
"Personenauto","02HNXF","ASTON MARTIN","A-V12 VANQUISH","20010925","20010925","GRIJS",,"coupe"
"Personenauto","03LJZT","ASTON MARTIN","A-V12 VANQUISH","20030131","20030131","BLAUW",,"coupe"
"Personenauto","04JPJK","ASTON MARTIN","A-V12 VANQUISH","20020626","20020626","GRIJS",,"coupe"
"Personenauto","10LSKR","ASTON MARTIN","A-V12 VANQUISH","20030514","20030514","ZWART",,"coupe"
"Personenauto","11RBSB","ASTON MARTIN","A-V12 VANQUISH","20020807","20050208","GROEN",,"coupe"
"Personenauto","14NJFH","ASTON MARTIN","A-V12 VANQUISH","20031007","20031007","GRIJS",,"coupe"
"Personenauto","15NTBT","ASTON MARTIN","A-V12 VANQUISH","20040212","20040212","GRIJS",,"coupe"
"Personenauto","27PBDD","ASTON MARTIN","A-V12 VANQUISH","20040414","20040414","BLAUW",,"coupe"
"Personenauto","28SGGV","ASTON MARTIN","A-V12 VANQUISH","20060329","20060329","BLAUW","338758","coupe"
"Personenauto","30XZHV","ASTON MARTIN","A-V12 VANQUISH","20040609","20071115","GRIJS",,"coupe"
"Personenauto","34HTLL","ASTON MARTIN","A-V12 VANQUISH","20011127","20011127","GROEN",,"coupe"
"Personenauto","35NKVT","ASTON MARTIN","A-V12 VANQUISH","20031114","20031114","ZWART",,"coupe"
"Personenauto","36HTPF","ASTON MARTIN","A-V12 VANQUISH","20011201","20011201","GRIJS",,"coupe"
"Personenauto","36JSGB","ASTON MARTIN","A-V12 VANQUISH","20020729","20020729","BLAUW",,"coupe"
"Personenauto","36JXSN","ASTON MARTIN","A-V12 VANQUISH","20020927","20020927","GROEN",,"coupe"
"Personenauto","38RFSK","ASTON MARTIN","A-V12 VANQUISH","20050305","20050305","ZWART",,"coupe"
"Personenauto","45JKDT","ASTON MARTIN","A-V12 VANQUISH","20020503","20020503","BEIGE",,"coupe"
"Personenauto","46XJNT","ASTON MARTIN","A-V12 VANQUISH","20050119","20071005","BRUIN",,"coupe"
"Personenauto","55LFLD","ASTON MARTIN","A-V12 VANQUISH","20021206","20021206","GRIJS",,"coupe"
"Personenauto","61RSZB","ASTON MARTIN","A-V12 VANQUISH","20040720","20050811","ZWART",,"coupe"
"Personenauto","67PHPR","ASTON MARTIN","A-V12 VANQUISH","20040629","20040629","GRIJS",,"coupe"
"Personenauto","83RXFJ","ASTON MARTIN","A-V12 VANQUISH","20020328","20050930","GROEN",,"coupe"
"Personenauto","87LLBF","ASTON MARTIN","A-V12 VANQUISH","20030214","20030214","GRIJS",,"coupe"
"Personenauto","87LXTB","ASTON MARTIN","A-V12 VANQUISH","20020514","20030823","GRIJS",,"coupe"
"Personenauto","97LHPD","ASTON MARTIN","A-V12 VANQUISH","20030108","20030108","ZWART",,"coupe"
"Personenauto","HZ965J","ASTON MARTIN","A-V12 VANQUISH","20021018","20160112","GROEN",,"coupe"
"Personenauto","J710KZ","ASTON MARTIN","A-V12 VANQUISH","20030704","20230325","BLAUW",,"coupe"
"Personenauto","JS178J","ASTON MARTIN","A-V12 VANQUISH","20040625",,"BLAUW",,"coupe"
"Personenauto","JS245L","ASTON MARTIN","A-V12 VANQUISH","20030320","20160601","GRIJS",,"coupe"
"Personenauto","K781NS","ASTON MARTIN","A-V12 VANQUISH","20021120","20210930","ROOD",,"coupe"
"Personenauto","L528FV","ASTON MARTIN","A-V12 VANQUISH","20040101","20210504","GRIJS",,"coupe"
"Personenauto","P212HH","ASTON MARTIN","A-V12 VANQUISH","20050414","20220310","GRIJS",,"coupe"
"Personenauto","P215BT","ASTON MARTIN","A-V12 VANQUISH","20030429","20220131","GRIJS",,"coupe"
"Personenauto","P217KB","ASTON MARTIN","A-V12 VANQUISH","20050518","20220413","GRIJS",,"coupe"
"Personenauto","TL398H","ASTON MARTIN","A-V12 VANQUISH","20030307","20180827","GRIJS",,"coupe"
"Personenauto","X974HV","ASTON MARTIN","A-V12 VANQUISH","20031216","20231117","GRIJS",,"coupe"
