"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06BFX4","Bedrijfsauto","DAF","CF 440 FTP","20250331","20150529",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7896","23900","7996",,,"20150529","20150529","Geen verstrekking in Open Data",,"Ja",,,"42004",,,,"0","6","0","458",,"641","255","N3",,,"r. vooras","23900","M4GN3",,"e4*2007/46*0015*12","TP239CD6ZZZ","PCF239JMLRSNNK01320H1","0","0.04","405","Nee","Nee","20230308","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2025-03-31T00:00:00.000","2015-05-29T00:00:00.000","2015-05-29T00:00:00.000","2015-05-29T00:00:00.000","2023-03-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BFX4","Bedrijfsauto","DAF","CF 440 FTP","20250529","20150529",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7816","23900","7916",,,"20150529","20150529","Geen verstrekking in Open Data",,"Ja",,,"42084",,,,"0","6","0","458",,"641","255","N3",,,"r. vooras","23900","M4GN3",,"e4*2007/46*0015*12","TP239CD6ZZZ","PCF239JMLRSNNK01320H1","0","0.04","405","Nee","Nee","20260508","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2025-05-29T00:00:00.000","2015-05-29T00:00:00.000","2015-05-29T00:00:00.000","2015-05-29T00:00:00.000","2026-05-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BFX4","Bedrijfsauto","DAF","CF 440 FTP","20250529","20150529",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7841","23900","7941",,,"20150529","20150529","Geen verstrekking in Open Data",,"Ja",,,"42059",,,,"0","6","0","458",,"641","255","N3",,,"r. vooras","23900","M4GN3",,"e4*2007/46*0015*12","TP239CD6ZZZ","PCF239JMLRSNNK01320H1","0","0.04","405","Nee","Nee","20260418","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2025-05-29T00:00:00.000","2015-05-29T00:00:00.000","2015-05-29T00:00:00.000","2015-05-29T00:00:00.000","2026-04-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BRH3","Bedrijfsauto","DAF","CF 440 FTP","20250309","20210310",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7696","23400","7796",,,"20161202","20210310","Geen verstrekking in Open Data",,"Ja","90",,"42204",,,,,"8",,"465",,"640","255","N3",,,,"23400","M4GN3",,,,,,"0.04","385","Nee","Nee","20250303","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-09T00:00:00.000","2021-03-10T00:00:00.000","2016-12-02T00:00:00.000","2021-03-10T00:00:00.000","2025-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BFL8","Bedrijfsauto","DAF","CF 440 FTP","20250217","20150217",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7754","23900","7854",,,"20150217","20150217","Geen verstrekking in Open Data",,"Ja",,,"42146",,,,"0","6","0","450",,"621","255","N3",,,"r. vooras","23900","M4GN3",,"e4*2007/46*0015*11","TP239CD6AZZ","PCF239MMLRSNNKB1320H1","0","0.04","385","Nee","Nee","20240830","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2025-02-17T00:00:00.000","2015-02-17T00:00:00.000","2015-02-17T00:00:00.000","2015-02-17T00:00:00.000","2024-08-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BFX4","Bedrijfsauto","DAF","CF 440 FTP","20240602","20150529",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7836","23900","7936",,,"20150529","20150529","Geen verstrekking in Open Data",,"Ja",,,"42064",,,,"0","6","0","458",,"641","255","N3",,,"r. vooras","23900","M4GN3",,"e4*2007/46*0015*12","TP239CD6ZZZ","PCF239JMLRSNNK01320H1","0","0.04","405","Nee","Nee","20210506","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-06-02T00:00:00.000","2015-05-29T00:00:00.000","2015-05-29T00:00:00.000","2015-05-29T00:00:00.000","2021-05-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BDL9","Bedrijfsauto","DAF","CF 440 FTP","20250302","20201019",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7876","23900","7976",,,"20131230","20131230","Geen verstrekking in Open Data",,"Ja",,,"42124",,,,"0","6","0","450",,"634","255","N3",,,"r. vooras","23900","M4GN3",,"e4*2007/46*0015*10","TP239CD6ZZZ","PCF239MMLRSNNKB1320H1","0","0.04","385","Nee","Nee","20260215","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2025-03-02T00:00:00.000","2020-10-19T00:00:00.000","2013-12-30T00:00:00.000","2013-12-30T00:00:00.000","2026-02-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BFX4","Bedrijfsauto","DAF","CF 440 FTP","20240529","20231229",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7871","23900","7971",,,"20150529","20150529","Geen verstrekking in Open Data",,"Ja",,,"42029",,,,"0","6","0","458",,"641","255","N3",,,"r. vooras","23900","M4GN3",,"e4*2007/46*0015*12","TP239CD6ZZZ","PCF239JMLRSNNK01320H1","0","0.04","405","Nee","Nee","20220406","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-05-29T00:00:00.000","2023-12-29T00:00:00.000","2015-05-29T00:00:00.000","2015-05-29T00:00:00.000","2022-04-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BFX4","Bedrijfsauto","DAF","CF 440 FTP","20240529","20150529",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7861","23900","7961",,,"20150529","20150529","Geen verstrekking in Open Data",,"Ja",,,"42039",,,,"0","6","0","458",,"641","255","N3",,,"r. vooras","23900","M4GN3",,"e4*2007/46*0015*12","TP239CD6ZZZ","PCF239JMLRSNNK01320H1","0","0.04","405","Nee","Nee","20230409","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-05-29T00:00:00.000","2015-05-29T00:00:00.000","2015-05-29T00:00:00.000","2015-05-29T00:00:00.000","2023-04-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BFX4","Bedrijfsauto","DAF","CF 440 FTP","20240619","20150529",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7856","23900","7956",,,"20150529","20150529","Geen verstrekking in Open Data",,"Ja",,,"42044",,,,"0","6","0","458",,"641","255","N3",,,"r. vooras","23900","M4GN3",,"e4*2007/46*0015*12","TP239CD6ZZZ","PCF239JMLRSNNK01320H1","0","0.04","405","Nee","Nee","20230503","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-06-19T00:00:00.000","2015-05-29T00:00:00.000","2015-05-29T00:00:00.000","2015-05-29T00:00:00.000","2023-05-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
