"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01JNDH","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19910313","20020607","ZWART",,"cabriolet"
"Personenauto","03GJSJ","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19910228","20001204","ROOD",,"cabriolet"
"Personenauto","04DJPZ","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19920512","19990909","PAARS",,"cabriolet"
"Personenauto","08HTXV","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19900820","20011215","ZWART",,"cabriolet"
"Personenauto","18GZRL","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19910627","20010504","PAARS",,"cabriolet"
"Personenauto","24NDB7","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19920106","20100803","WIT",,"cabriolet"
"Personenauto","29JRLT","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19910123","20020712","BLAUW",,"cabriolet"
"Personenauto","34JBSH","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19911111","20020220","BLAUW",,"cabriolet"
"Personenauto","38FZVH","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19910911","20000904","GROEN",,"cabriolet"
"Personenauto","39HJDZ","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19910524","20010719","BLAUW",,"cabriolet"
"Personenauto","40HDGZ","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19911031","20010529","ZWART",,"cabriolet"
"Personenauto","41HDBP","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19910704","20010522","BLAUW",,"cabriolet"
"Personenauto","51LDLR","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19910723","20030222","BLAUW",,"cabriolet"
"Personenauto","58FPSR","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19901114","20000524","PAARS",,"cabriolet"
"Personenauto","63NLL6","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19910304","20101013","BLAUW",,"cabriolet"
"Personenauto","65PPDN","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19910110","20040928","GRIJS",,"cabriolet"
"Personenauto","72HKNL","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19900125","20010918","BLAUW",,"cabriolet"
"Personenauto","77DHXB","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19910703","19990825","BLAUW",,"cabriolet"
"Personenauto","79JSNR","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19910301","20020812","GRIJS",,"cabriolet"
"Personenauto","88FSBT","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19900619","20000608","GRIJS",,"cabriolet"
"Personenauto","89LRXX","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19910823","20030415","ZWART",,"cabriolet"
"Personenauto","92GFLT","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19910121","20001012","BLAUW",,"cabriolet"
"Personenauto","93GSDS","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19910417","20010305","PAARS",,"cabriolet"
"Personenauto","GRPZ61","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19920702","19930622","BLAUW",,"cabriolet"
"Personenauto","GTFJ46","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19900630","19930719","GRIJS",,"cabriolet"
"Personenauto","NDNS98","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19900312","19951021","GRIJS",,"cabriolet"
"Personenauto","PDDH64","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19900704","19960821","BLAUW",,"cabriolet"
"Personenauto","RPSF54","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19911007","19970507","ZWART",,"cabriolet"
"Personenauto","RSVT09","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19900711","19970616","BLAUW",,"cabriolet"
"Personenauto","RVJH78","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19900403","19970626","PAARS",,"cabriolet"
"Personenauto","RZZH27","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19900814","19970812","GRIJS",,"cabriolet"
"Personenauto","SBZH62","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19910319","19970829","BLAUW",,"cabriolet"
